﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34228,https://penninehorizons.org/items/show/34228,"St George's Square, Hebden Bridge - BIM00609","Bridge Gate, Churches & Chapels, Hebden Bridge, Mount Zion Primitive Methodist Chapel, St Georges Square, Street Names, Transport",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00609.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Churches & Chapels,Hebden Bridge,Mount Zion Primitive Methodist Chapel,St Georges Square,Street Names,Transport",https://penninehorizons.org/files/original/79295491759af2c371b4c8620fe3ef00.jpg,"Still Image","Bill Marsden collection",1,0
34222,https://penninehorizons.org/items/show/34222,"St George's Square, Hebden Bridge - BIM00601","Building, Carlton Building, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00601.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Carlton Building,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/d16342090aa6496bff2abf7cff1d37b8.jpg,"Still Image","Bill Marsden collection",1,0
34213,https://penninehorizons.org/items/show/34213,"Hebden Bridge from Birchcliffe Road - BIM00571","Bridge Gate, Bridge Mill, Building, Hebden Bridge, Mill, Mill Chimney, Mills, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport, White Lion Hotel",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00571.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Bridge Mill,Building,Hebden Bridge,Mill,Mill chimney,Mills,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport,White Lion Hotel",https://penninehorizons.org/files/original/2a5594443163d85c5b0a1edeebf8be84.jpg,"Still Image","Bill Marsden collection",1,0
22941,https://penninehorizons.org/items/show/22941,"Bakers Shop, Hebden Bridge - DEF00121","Bakers, Bakery, Buildings, Butchers, Crown Street, Hebden Bridge, Retail, Shop, Shops, St Georges Square, Street Names","Shop on the corner of St George's Square and Crown Street.

Originally built by Hebden Bridge Co-operative Society with the water tank above to also serve the main retail and social facilities on the other side of Crown Street. The water tank has now gone and the road off to the right is now the pedestrianised St Georges Square. It was the home of Waite's Bakery for many years. Closed following the Boxing Day floods in 2015.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00121.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakers,Bakery,Buildings,Butchers,Crown Street,Hebden Bridge,Retail,Shop,Shop sign,Shops,Sign,St Georges Square,Street Names,Text",https://penninehorizons.org/files/original/d74b2dee848a1c738660b26ce3641d11.jpg,"Still Image","David Fletcher collection",1,0
19178,https://penninehorizons.org/items/show/19178,"Road Repairs in St Georges Square, Hebden Bridge - RUD00111","Buildings, Cobbles, People at Work, Retail, Shop, Hebden Bridge","A real action picture even though there are as many watchers as workers. In the background you can see the White Horse Inn and further still, Zion Chapel. The building on the right has since been given a new look. From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,People at Work,Retail,Shop,St Georges Square",https://penninehorizons.org/files/original/df15e306281509491b34dd8c498cb154.jpg,"Still Image","Russell Dean Collection",1,0
18549,https://penninehorizons.org/items/show/18549,"St Georges Square, Hebden Bridge - JET00131","Buildings, Carlton Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Snow, St Georges Square, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carlton Buildings,Hebden Bridge,Places,Retail,Shop,Shops,Snow,St Georges Square,Street Names",https://penninehorizons.org/files/original/e16755cfe1eb89d7d970bf88bf3d617a.jpg,"Still Image","Jeanette Thomas collection",1,0
18545,https://penninehorizons.org/items/show/18545,"St Georges Square, Hebden Bridge - JET00127","Bridge Gate, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Snow, St Georges Square, Street Names, Stubbing School",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Hebden Bridge,Places,Retail,Shop,Shops,Snow,St Georges Square,Street Names,Stubbing School",https://penninehorizons.org/files/original/50594aa4ee4eb03451ccdebafcc0fc88.jpg,"Still Image","Jeanette Thomas collection",1,0
17423,https://penninehorizons.org/items/show/17423,"St George's Square, Hebden Bridge - ALC05848","Hebden Bridge, Innovation, Named, People, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Square, Street Names, Taverns","Looking across the square to the Shoulder of Mutton, with the Council Offices behind. Note the shop on the left, Innovation, which opened here on 7th Nov 1969 and then moved to Bridge Mill in June 1976.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05848.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Innovation,Named,People,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,St Georges Square,Street Names,Taverns",https://penninehorizons.org/files/original/7290a1c68f73442689bfdcb604177f64.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13317,https://penninehorizons.org/items/show/13317,"Band in St George's Square, Hebden Bridge - ALC00495","Band, Bicycle, Bridge Mill, Buildings, Chimney, Chimneys, Hebden Bridge, Mill, Mills, Music, Musical Instrument, Places, Road, St Georges Square, Street Names, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",AT625,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Bicycle,Bridge Mill,Buildings,Chimney,Chimneys,Hebden Bridge,Mill,Mills,Music,Musical Instrument,Road,St Georges Square,Street Names,Transport",https://penninehorizons.org/files/original/70e873aab95c37683610a5ac155df719.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13199,https://penninehorizons.org/items/show/13199,"Hebden Bridge 1946 Flood - ALC00379","1946, Bridge Gate, Flood, Hebden Bridge, Places, St Georges Square, Street Names","St Georges Square, left, and Bridge Gate right. The shop was Elton Jowett's tobacconist shop, his house was next door, and the shop on the corner behind the van was the Economic Stores. The wooden hut on Bridge Gate was Ma Jones'.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00379.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,1946,Bridge Gate,Flood,Hebden Bridge,St Georges Square,Street Names",https://penninehorizons.org/files/original/ff8dcff381f058294beb0ca370e9ecde.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13186,https://penninehorizons.org/items/show/13186,"Hebden Bridge - St Georges Square - ALC00366","Albert Street, Buildings, Buttress Brink, Cars, Commercial Street, Hebden Bridge, Heptonstall Road, Places, Public Houses, Pubs Inns & Hotels, Road, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport","St Georges Square looking across to the Shoulder of Mutton and behind can be seen partially demolished buildings on Buttress Brink.. The car in the foreground has a 1968/9 'G' registration number. Note the water tank on the top of the building on the corner of Crown Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-22T13:18:49Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00366.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Buildings,Buttress Brink,Cars,Commercial Street,Hebden Bridge,Heptonstall Road,Public Houses,Pubs Inns and Hotels,Road,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/97b40a781b3cc1d785d132987c93525e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13184,https://penninehorizons.org/items/show/13184,"Hebden Bridge - St Georges Square - ALC00364","Bakers, Bakery, Bridge Gate, Bridge Mill, Buildings, Cars, Cobbles, Commercial Street, Hebden Bridge, Mill, Mills, Outfitter, Places, Public Houses, Pubs Inns & Hotels, Retail, Road, Shop, Shops, St Georges Square, Street Names, Stubbings School, T Dawson, Tailor, Taverns, Transport, Vintage car, White Lion Hotel","From the Square looking up to Keighley Road; on the left Bridge Mill, used by Chorlton Bros., Wholesale Clothiers, and beyond that the White Lion and opposite it the junction of Bridge Gate with Commercial Street before it was re-aligned 1964/65 to the present lay-out. The car has a 1912 to 1930s Huddersfield registration number.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-21T18:39:17,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakers,Bakery,Bridge Gate,Bridge Mill,Buildings,Cars,Cobbles,Commercial Street,Hebden Bridge,Mill,Mills,Outfitter,Public Houses,Pubs Inns and Hotels,Retail,Road,Shop,Shops,St Georges Square,Street Names,Stubbings School,T Dawson,Tailor,Taverns,Transport,Vintage car,White Lion Hotel",https://penninehorizons.org/files/original/f7588e296ea26225a5f4ed4cffb1a7f9.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
9504,https://penninehorizons.org/items/show/9504," - LLG00275","Bridge Mill, Buildings, Chimney, Chimneys, Mill, Mills, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Square, St Georges Street, Street Names, Taverns, lamp post",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimney,Chimneys,Mill,Mills,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,St Georges Square,St Georges Street,Street Names,Taverns",https://penninehorizons.org/files/original/3f5aea45e1f35ec65a54e998e9587c24.jpg,"Still Image","Lloyd Greenwood collection",1,0
9398,https://penninehorizons.org/items/show/9398,"Pace Egg Play St Georges Square - LLG00169","Pace eggers, St Georges Square, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pace Eggers,St Georges Square,Street Names",https://penninehorizons.org/files/original/7b402b6c51495fd6f1b7eb074067bbee.jpg,"Still Image","Lloyd Greenwood collection",1,0
6823,https://penninehorizons.org/items/show/6823,"Hebden Bridge - St Georges Bridge about 1895 - HLS05070","Animals, Blackwater Street, Buildings, Co-op Building, Co-operative Movement, Cobbles, Delivery Van, Gas Lamp, Hebden Bridge, Hebden Water, Horse-drawn, Horses and Ponies, Lantern Slide, People, People at Work, Places, Retail, River, Road, Shop, Shops, St Georges Bridge, St Georges Square, Street Names, Transport, clock tower","Looking across St Georges Bridge, built 1893, to the Square and the large Co-op building with its clock tower. The building on the right on Blackwater Street was demolished to make way for the Council Offices which were built in 1897.",,,,1890s,"062 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05070.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Blackwater Street,Buildings,Clock tower,Co-op Building,Co-operative Movement,Cobbles,Delivery Van,Gas Lamp,Hebden Bridge,Hebden Water,Horse,Horse-drawn,Horses and Ponies,Lantern Slide,People,People at Work,Retail,River,Road,Shop,Shops,St Georges Bridge,St Georges Square,Street Names,Transport",https://penninehorizons.org/files/original/f17e7c50cf7097d5413ae02a9a5ff2af.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6810,https://penninehorizons.org/items/show/6810,"Lees Yard and St Georges Square, Hebden Bridge - HLS05055","Buildings, Cobbles, Hebden Bridge, Lantern Slide, Lees Yard, People, People at Work, Places, St Georges Square, Steps, Street Names","Date unknown.",,,,"No date yet",HLS05055,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05055.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Hebden Bridge,Lantern Slide,Lees Yard,People,People at Work,St Georges Square,Steps,Street Names",https://penninehorizons.org/files/original/293e4cd222310024a1fc95019c07371e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6379,https://penninehorizons.org/items/show/6379,"Hebden Bridge from Stubbings 1988 - HLS01071","Buildings, Hebden Bridge, Old Gate, Places, Retail, Shop, Shops, St Georges Square, Street Names, Townscape",,,,,"No date yet","PH58 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01071.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Old Gate,Retail,Shop,Shops,St Georges Square,Street Names,Townscape",https://penninehorizons.org/files/original/5ecdd98ed5c31ece1ff599fcdccd2eff.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20780,https://penninehorizons.org/items/show/20780,"Hebden Bridge from Birchcliffe Road mid-1960s. - WSC00196","Buildings, Buttress Brink, Hebden Bridge, Hole in the Wall, Lees Yard, Public Houses, Pubs Inns & Hotels, St Georges Square, Street Names, Taverns, Town Hall","In the centre Lees Yard Car Park originally the site of the White Horse Hotel, demolished 1962. More or less in the centre the Town Hall with Bridge Mill and chimney to its right and to the left of the Town Hall the Hole-in-the-Wall and above that Buttress Brink, demolished 1967/8.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Hole in the Wall,Lees Yard,Public Houses,Pubs Inns & Hotels,St Georges Square,Street Names,Taverns,Town Hall",https://penninehorizons.org/files/original/88b546cbfdad481360efca491d591836.jpg,"Still Image","W. Shepherd collection",1,0
