﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23174,https://penninehorizons.org/items/show/23174,"Birchcliffe Hillside, Hebden Bridge c.1875 - DEF00256","Birchcliffe, Birchcliffe 'old' Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Foster  Mill, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mill Chimneys, Mills, Minster, Nutclough Mill, Street Names, Wadsorth Lane","Lower left Foster Mill with Hangingroyd Mill, Hebden Works and Nutclough Mill and Hebden Water in the centre. Top left the old Bircliffe Chapel with Birchcliffe Road/Wadsworth Lane climbing the hillside.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1870s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe 'old' Chapel,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Foster  Mill,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mill Chimneys,Mills,Minster,Nutclough Mill,Street Names,Wadsorth Lane",https://penninehorizons.org/files/original/16caabc1c657be3addfae06bd7221ccc.jpg,"Still Image","David Fletcher collection",1,0
20544,https://penninehorizons.org/items/show/20544,"Brearley and Midgley, Near Mytholmroyd - WAO00148","Brearley, Calder Valley, Midgley, Mill Chimneys, Mills, Places","Undated postcard of Brearley in the valley bottom and Midgley on the hillside above. Brearley House can be seen amongst the trees in the centre  but the mills have now  gone.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Calder Valley,Midgley,Mill Chimneys,Mills,Places",https://penninehorizons.org/files/original/ef9f9dee885eb911a1813d19c3a8e5e5.jpg,"Still Image","Wayne Ogden collection",1,0
5980,https://penninehorizons.org/items/show/5980,"Central Dye works, Hebden Bridge - HBC01039 ","Canal, Canals, Hebden Bridge, Mill, Mill Chimneys, Places, Transport","Located next to the Rochdale Canal near Hebble End.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01039.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Mill,Mill Chimneys,Transport",https://penninehorizons.org/files/original/99d215646bbdef6ca9f9fcec7a26a085.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
22636,https://penninehorizons.org/items/show/22636,"Cornholme 1982  - TNC00341.tif","Bobbin Mill, Buildings, Burnley Road, Copy Pit Line, Cornholme, Houses, Mill, Mill Chimneys, Mills, Moorland, Places, Railway, Railway line, Railways, Stoodley Pike, Street Names, hillside","A good view of Cornholme with Bobbin Mill Close in the bottom centre, and Stoodley Pike on the far horizon. The railwayis the Burbley Branch from Todmorden or the Copy Pit Line as it is usually known.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Buildings,Burnley Road,Copy Pit Line,Cornholme,hillside,Houses,Mill,Mill Chimneys,Mills,Moorland,Places,Railway,Railway line,Railways,Stoodley Pike,Street Names",https://penninehorizons.org/files/original/abb14d2d62788e7ccaa2963c7aaaff17.jpg,"Still Image","Thomas Newell collection",1,0
20612,https://penninehorizons.org/items/show/20612,"General View Hebden Bridge. - WAO00219","Central Street, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, General View, Grammar School, Hebden Bridge, Mill Chimneys, Minster, Pitt Street, School, Terraced Houses","Undated postcard. Towards top left is Cross Lanes Chapel which was destroyed by fire in the mid-1960s having closed for worship in 1958.","Strand Series. W.H.S&S., Hx","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street,Church,Churches & Chapels,Churches_&_Chapels,Cross_Lanes_Chapel,General View,Grammar School,Hebden Bridge,Mill Chimneys,Minster,Pitt Street,School,Terraced Houses",https://penninehorizons.org/files/original/da5b0eba8b10dbaf1325af9c3a39e92b.jpg,"Still Image","Wayne Ogden collection",1,0
20610,https://penninehorizons.org/items/show/20610,"General View of Hebden Bridge  - WAO00217","Birchcliffe, Church & Chapels, Hebden Bridge, Mill Chimneys","Postcard with April 1905 postmark and the image is prior to the construction of the new Birchcliffe Chapel in 1897/8. The gable end of Palace House can just be seen on the left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church & Chapels,Hebden Bridge,Mill Chimneys",https://penninehorizons.org/files/original/cce123519c1465849984ac3c842a6feb.jpg,"Still Image","Wayne Ogden collection",1,0
24819,https://penninehorizons.org/items/show/24819,"Gibson Mill, Hardcastle Crags c.1910. - RDA00108","Building, Gibson Mill, Hebden Bridge, Hebden Water, Mill, Mill Chimneys, Mill pond, Mills, River, Tea Room","Gibson Mill, or Lord Holme Mill, at the heart of the Crags.  Originally a water powered Cotton mill, subsequently supplemented by steam. By the 1890s it had become an 'entertainment emporium' providing for the vast number of visitors to the Crags with a Restaurant, Tea Rooms, Dancing Rooms and refreshment kiosks. Having lain empty for many years it is now operated by the National Trust, is self-sufficient in energy, water and waste, and once again open to the public.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00108.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hebden Bridge,Hebden Water,Mill,Mill Chimneys,Mill pond,Mills,River,Tea Room",https://penninehorizons.org/files/original/51c03fa73d2b4e94fa0543cd355be707.jpg,"Still Image","Rene Dawson Collection",1,0
20165,https://penninehorizons.org/items/show/20165,"Hangingroyd, Hebden Bridge. - KEC00369","Hebden Bridge, Mill Chimneys, Terraced Houses","Hangingroyd c.1890. In the foreground is the Hangingroyd area. To the left Nutclough Mill. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00369.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mill Chimneys,Terraced Houses",https://penninehorizons.org/files/original/0ff05fc4acb10ae7eda951411a51b9f8.jpg,"Still Image","Ken Crabtree Collection",1,0
20687,https://penninehorizons.org/items/show/20687,"Hebden Bridge  - WSC00103","Buildings, Council Offices, Hebden Bridge, Houses, Mill Chimneys, Public Houses, Townscape","Taken from the church yard of the former St John's church above the Keighley Road, with the Council Offices in the centre and on the left the Shoulder of Mutton on Bridge Gate.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Hebden Bridge,Houses,Mill Chimneys,Public Houses,Townscape",https://penninehorizons.org/files/original/9a160d820d507a0814f3ccbc6b7c26d1.jpg,"Still Image","W. Shepherd collection",1,0
20686,https://penninehorizons.org/items/show/20686,"Hebden Bridge - WSC00102","Hebden Bridge, Mill Chimneys, Mills, Terraced Houses","To the left of the right hand tree is Nutclough Mill with the Birchcliffe hillside behind, and centre foreground Hangingroyd Mill. Behind the largest chimney can be seen Redman Bros’ Foster Mill with the gantry joining 2 sections of the mill across the road. ","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster Mill,Hangingroyd Mill,Hebden Bridge,Mill Chimneys,Mills,Nutclough Mill,Terraced Houses",https://penninehorizons.org/files/original/ffa5a4b7e8274b5734ffa54b7542b9a3.jpg,"Still Image","W. Shepherd collection",1,0
