﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11133,https://penninehorizons.org/items/show/11133,"Mons Mill, Todmorden - BIM00316","Buildings, Cross Stone, Demolition, Houses, Mill, Mills, Mons Mill, Places, Railway, Railways, Stoodley Pike, Todmorden, Valley","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00316.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cross Stone,Demolition,Houses,Mill,Mills,Mons Mill,Railway,Railways,Stoodley Pike,Todmorden,Valley",https://penninehorizons.org/files/original/9f8f519912455c030706b83719bf7259.jpg,"Still Image","Bill Marsden collection",1,0
11132,https://penninehorizons.org/items/show/11132,"Mons Mill, Todmorden - BIM00315","Buildings, Cross Stone, Demolition, Houses, Mill, Mills, Mons Mill, Places, Stoodley Pike, Todmorden, Valley","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00315.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cross Stone,Demolition,Houses,Mill,Mills,Mons Mill,Stoodley Pike,Todmorden,Valley",https://penninehorizons.org/files/original/bd31e98946836117bde6a46c867fbb4a.jpg,"Still Image","Bill Marsden collection",1,0
11131,https://penninehorizons.org/items/show/11131,"Mons Mill, Todmorden - BIM00314","Buildings, Demolition, Houses, Mill, Mills, Mons Mill, Places, Railway, Railways, Todmorden, Valley","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00314.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Houses,Mill,Mills,Mons Mill,Railway,Railways,Todmorden,Valley",https://penninehorizons.org/files/original/f7e3553dd0f063e7e15e8077091921b3.jpg,"Still Image","Bill Marsden collection",1,0
11119,https://penninehorizons.org/items/show/11119,"Mons Mill, Todmorden - BIM00302","Buildings, Colour, Mill, Mills, Mons Mill, Places, Todmorden, Valley","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00302.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Mill,Mills,Mons Mill,Todmorden,Valley",https://penninehorizons.org/files/original/626746df3f9621b9a96372e77c252b50.jpg,"Still Image","Bill Marsden collection",1,0
11109,https://penninehorizons.org/items/show/11109,"Mons Mill, Todmorden - BIM00292","Buildings, Houses, Mill, Mills, Mons Mill, Places, Stoodley Pike, Todmorden, Valley","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00292.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Houses,Mill,Mills,Mons Mill,Stoodley Pike,Todmorden,Valley",https://penninehorizons.org/files/original/f45c2865cb9f12ce5db889f11e641995.jpg,"Still Image","Bill Marsden collection",1,0
11108,https://penninehorizons.org/items/show/11108,"Mons Mill, Todmorden - BIM00291","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Colour, Cross Stone Chapel, Mill, Mills, Minster, Mons Mill, Places, Sheep, Todmorden, Valley","Mons Mill, Todmorden was a cotton spinning mill in Todmorden for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00291.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Colour,Cross Stone Chapel,Mill,Mills,Minster,Mons Mill,Sheep,Todmorden,Valley",https://penninehorizons.org/files/original/30a144dc05a30fb3ef946017fdd37d3f.jpg,"Still Image","Bill Marsden collection",1,0
9727,https://penninehorizons.org/items/show/9727,"Misty Morning in the Calder Valley - LLG00498","Farms, Fields, Landscape, Mist, Moors, Valley","Can anybody identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00498.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Fields,Landscape,Mist,Moors,Valley",https://penninehorizons.org/files/original/49b4f3e4d97dd8445a9569c6e5f9a517.jpg,"Still Image","Lloyd Greenwood collection",1,0
10955,https://penninehorizons.org/items/show/10955,"Mist over Old town - BIM00138","Mist, Postcard, Valley","Postcard. 1960s.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00138.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mist,Postcard,Valley",https://penninehorizons.org/files/original/962de5adc9338d065d42bf249a1b2aee.jpg,"Still Image","Bill Marsden collection",1,0
17936,https://penninehorizons.org/items/show/17936,"Looking towards Blake Dean Chapel - ALC06364","Blake Dean, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, River, Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 506","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Church,Churches and Chapels,Minster,River,Valley",https://penninehorizons.org/files/original/b3475bc687950f903d4fa7dd0b208e19.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
11076,https://penninehorizons.org/items/show/11076,"Looking down on Todmorden - BIM00259","Buildings, Canal, Canal Lock, Canals, Church, Churches & Chapels, Churches_&_Chapels, Colour, Dobroyd Castle, Minster, Places, Todmorden, Transport, Unitarian Church, Valley","Taken from the road to Dobroyd Castle, the Rochdale Canal is in the foreground, and the Unitarian Church is in the centre","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00259.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Canal Lock,Church,Churches and Chapels,Colour,Dobroyd Castle,Minster,Todmorden,Transport,Unitarian Church,Valley",https://penninehorizons.org/files/original/337ef2fef91733a0d44c411959ea1f90.jpg,"Still Image","Bill Marsden collection",1,0
