﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28095,https://penninehorizons.org/items/show/28095,"Bank Top at Stiperden - KST00538","Farmhouse, Landscape, Moorland","Bank Top at Stiperden near Shore Road, on the Long Causeway between Blackshaw and Burnley. The middle building is called Stiperden House and the far building is Cold Soil.","Ken Stott",,"Pennine Horizons Digital Archive",,"Hebden Bridge Local History Society","PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00538.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Landscape,Moorland",https://penninehorizons.org/files/original/db59021c592fffd5da0b1e6e15d2b875.jpg,"Still Image","Ken Stott Collection",1,0
27090,https://penninehorizons.org/items/show/27090,"Basin Stone, Todmorden - TAL00123","Basin Stone, Feature, Landscape, Todmorden","AN 70082733",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basin Stone,Feature,Landscape,Todmorden",https://penninehorizons.org/files/original/fa1effc232198f6bdc45a739e53351a7.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
6303,https://penninehorizons.org/items/show/6303,"Bell Hole - HLS00433","Bell Hole, Colour, Cragg Vale, Feature, Forest, Hand coloured, Landscape, Places, Woodland, Woodlands, Woods","Wood gatherer","Thomas Morgan",,,"No date yet","Ref: 040 Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00433.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Bell Hole,Colour,Cragg Vale,Feature,Forest,Hand coloured,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/64e16e1cda776de508066f895595754d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
3624,https://penninehorizons.org/items/show/3624,"Bent Head Farm and Barn from Widdop Road - DTA00274","Farm, Farm house, Farmhouse, Farms, Landscape, Snow, Widdop Road",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Farm house,Farmhouse,Farms,Landscape,Snow,Widdop Road",https://penninehorizons.org/files/original/dcdbf06028c499d17099e8e3b678c782.jpg,"Still Image","Donald Taylor collection",1,0
32019,https://penninehorizons.org/items/show/32019,"Bentley Wood, Cragg Vale - JNB00585","Cows, Cragg Vale, Landscape","Postcard dated 1979.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00585.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cows,Cragg Vale,Landscape",https://penninehorizons.org/files/original/57dd6bd5217edde3b345c5031ce9df37.jpg,"Still Image","John Billingsley Postcard Collection",1,0
11835,https://penninehorizons.org/items/show/11835,"Big Rock, Scout Woods, Mytholmroyd - RSC00250","Landscape, Mytholmroyd, Places","Situated below Scout Rocks, this was a popular spot for children to climb on and have picnics. It was covered under tons of rubbish when the area was used as a council tip.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00250.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Mytholmroyd",https://penninehorizons.org/files/original/e16ca12e44382e4b64caaf2e7963636e.jpg,"Still Image","Raymond Stell collection ",1,0
11836,https://penninehorizons.org/items/show/11836,"Big Rock, Scout Woods, Mytholmroyd - RSC00251","Boy, Child, Children, Girl, Kid, Landscape, Mytholmroyd, People, Places, Toddler","Situated below Scout Rocks, this was a popular spot for children to climb on and have picnics. It was covered under tons of rubbish when the area was used as a council tip.

Pictured here are cousins Christopher, Bernard and Monica Stell.
","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00251.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Kid,Landscape,Mytholmroyd,People,Toddler",https://penninehorizons.org/files/original/b622d9c6d796e88bf861709e74dd00ef.jpg,"Still Image","Raymond Stell collection ",1,0
29078,https://penninehorizons.org/items/show/29078,"Birchcliffe Hillside - PNH01575","Birchcliffe, Building, Landscape, Mill, Mills, Nutclough Mill, Places","Nutclough Mill in the foreground, Yorkshire Water Board excavations behind Dodnaze estate, and the Birchcliffe Centre to the right of the centre of the picture.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01575.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Building,Landscape,Mill,Mills,Nutclough Mill,Places",https://penninehorizons.org/files/original/9b775756bfc673f24be05ff6d7adc902.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
34123,https://penninehorizons.org/items/show/34123,"Birchcliffe Hillside - PNH01575","Building, Landscape, Mill, Mills, Nutclough Mill","Nutclough Mill in the foreground, Yorkshire Water Board excavations behind Dodnaze estate, and the Birchcliffe Centre to the right of the centre of the picture.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01575.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Landscape,Mill,Mills,Nutclough Mill",https://penninehorizons.org/files/original/5f4c1b772a2963e60cf2abffbb1b4c65.jpg,"Still Image","Pennine Heritage Collection",1,0
34136,https://penninehorizons.org/items/show/34136,"Blackstone Edge 'Roman Road' - PNH01635","Landscape, Littleborough, Roman Road","Littleborough, Lancashire.  Whilst often called the Roman Road, it's origins are unclear.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01635.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Littleborough,Roman Road",https://penninehorizons.org/files/original/5019b0ea281822449feb54c1c522249e.jpg,"Still Image","Pennine Heritage Collection",1,0
