﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11686,https://penninehorizons.org/items/show/11686,"Back Brampton, Brearley, 1988 - RSC00101","Brearley, Colour, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00101.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing",https://penninehorizons.org/files/original/27645f237b64185e8d54747f867a8388.jpg,"Still Image","Raymond Stell collection ",1,0
22489,https://penninehorizons.org/items/show/22489,"Bacup Road, Todmorden, 1973 - TNC00193","Bacup Road, Housing, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Housing,Todmorden",https://penninehorizons.org/files/original/33691d3da4d38c0c6ae6489c68b2e840.jpg,"Still Image","Thomas Newell collection",1,0
22490,https://penninehorizons.org/items/show/22490,"Bacup Road, Todmorden, 1973 - TNC00194","Bacup Road, Housing, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Housing,Todmorden",https://penninehorizons.org/files/original/9afaf688f8bdbdd9cfb60beb5a906b56.jpg,"Still Image","Thomas Newell collection",1,0
11708,https://penninehorizons.org/items/show/11708,"Bethal Terrace, Brearley, 1987 - RSC00123","Brearley, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00123.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Housing",https://penninehorizons.org/files/original/51dfa39e34737c46c67fbd09b0a56272.jpg,"Still Image","Raymond Stell collection ",1,0
10556,https://penninehorizons.org/items/show/10556,"Bobbin Mill Close, 1986. - MOT00225","Buildings, Chimney, Chimneys, Housing, Mill, Mills, Railway, Railways","Following the partial demolition of the mill in the late 1950s the site lay derelict for many years and now forms a local authority housing area.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00225.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Housing,Mill,Mills,Railway,Railways",https://penninehorizons.org/files/original/097915a887ac0339fb5eee3e0ecdecaa.jpg,"Still Image","The Making of Todmorden exhibition",1,0
11687,https://penninehorizons.org/items/show/11687,"Brampton, Brearley, 1984 - RSC00102","Brearley, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00102.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Housing",https://penninehorizons.org/files/original/01d13d735f5fa8a6fca9eeb005325179.jpg,"Still Image","Raymond Stell collection ",1,0
11691,https://penninehorizons.org/items/show/11691,"Brearley - RSC00106","Architecture, Brearley, Colour, Hall, Housing, Places","Looking down Brearley Lane Top towards the A646. Brearley Old Hall is on the left and the Sowerby hillside is in the distance.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00106.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Colour,Hall,Housing",https://penninehorizons.org/files/original/ac5b482c1fcf37e5f7c1dbceb330668a.jpg,"Still Image","Raymond Stell collection ",1,0
11732,https://penninehorizons.org/items/show/11732,"Brearley - RSC00147","Colour, Housing","The building on the left was the Clarence Hotel, on the road from the A646 down to Brearley Bridge.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00147.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Housing",https://penninehorizons.org/files/original/32eeefbc04574dd57b565274431a14c6.jpg,"Still Image","Raymond Stell collection ",1,0
11701,https://penninehorizons.org/items/show/11701,"Brearley Hall cottage, 1988 - RSC00116","Brearley, Colour, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00116.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing",https://penninehorizons.org/files/original/cf25c31487ff52a6f2a20ac79321fed0.jpg,"Still Image","Raymond Stell collection ",1,0
11689,https://penninehorizons.org/items/show/11689,"Brearley House Lodge, 1998 - RSC00104","Architecture, Brearley, Colour, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00104.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Colour,Housing",https://penninehorizons.org/files/original/02727314664815fc8be46a1264e3e262.jpg,"Still Image","Raymond Stell collection ",1,0
