﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6146,https://penninehorizons.org/items/show/6146,"Midgehole & Lane Ends, c1950 - HLS00219","Hardcastle Crags, Hebden Bridge, Lodge, Midgehole, Pecket Monument, Places","The building in the foreground is New Bridge Mill which was demolished in the 1950s. Above it is the Lodge at the gates into Hardcastle Crags. At the top of the picture is the war memorial on Smeakin Hill at Pecket Well.","Thomas Morgan",,,1950s,"Ref: 024Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Hardcastle Crags,Hebden Bridge,Lodge,Midgehole,Pecket Monument",https://penninehorizons.org/files/original/dee7ae95aa4e5c84d6413f7255cf9513.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6323,https://penninehorizons.org/items/show/6323,"Dog Bottom, Hebden Bridge - HLS01005","Agricultural buildings, Agriculture, Chimney, Chimneys, Dog Bottom, Hebden Bridge, Lee Mill, Midgehole, Places","Midgehole Road, looking towards Lee Mill.",,,,"No date yet","PH2(4) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Chimney,Chimneys,Dog Bottom,Hebden Bridge,Lee Mill,Midgehole",https://penninehorizons.org/files/original/2745f243eaa56034abfbfd30447cfc2a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
8510,https://penninehorizons.org/items/show/8510,"Midgehole to Pecket - JSB00136","Buildings, Crimsworth Dye Works, Crimsworth Terrace, Footpath, Midgehole, Mill, Mills, Paths & Tracks, People, Smeakin Hill, Street Names, War memorial","The footpath from the Heptonstall Road to Midgehole. The Dyeworks and Crimsworth terrace are centre picture, and Pecket war memorial on the skyline.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crimsworth Dye Works,Crimsworth Terrace,Footpath,Midgehole,Mill,Mills,Paths & Tracks,People,Smeakin Hill,Street Names,War memorial",https://penninehorizons.org/files/original/4c764935e3cce17ae64626a7821567e7.jpg,"Still Image","Steven Brook collection",1,0
8514,https://penninehorizons.org/items/show/8514,"New Bridge, Midgehole - JSB00138","Buildings, Cottages, Midgehole, Places","The bridge over Hebden Water at Midgehole.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cottages,Midgehole",https://penninehorizons.org/files/original/241ecc0952b51d6fa2077e1bd37bd197.jpg,"Still Image","Steven Brook collection",1,0
12969,https://penninehorizons.org/items/show/12969,"Lee Mill, Hebden Bridge - ALC00108","Bowling, Buildings, Chimney, Chimneys, Hebden Valley, Lee Mill, Midgehole, Mill, Mills, Sport and Recreation","Lee Mill, a cotton mill in the Hebden Valley and Dog Bottom, c1910. Seen here looking up towards hardcastle Crags. The mill was demolished in the 1960s by which time it was disused,",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Formally 005.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Bowling,Buildings,Chimney,Chimneys,Hebden Valley,Lee Mill,Midgehole,Mill,Mills,Sport and recreation",https://penninehorizons.org/files/original/f8be52685278365f9c1f64ebe3514644.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13348,https://penninehorizons.org/items/show/13348,"Horse drawn charabanc. - ALC00610","Animals, Hardcastle Crags, Hebden Bridge, Horses and Ponies, Midgehole, Places, Working horse","Horse-drawn charabanc by the Lodge at Midgehole at the entrance to Hardcastle Crags. As seen here they were usually pulled by a four-in-hand team of horses. They could carry a large number of passengers this one has over twenty. Introduced from France about 1850 they were replaced after the First World War by motorised charabancs, but still open topped.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-04T16:45:26Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00610.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Hardcastle Crags,Hebden Bridge,Horse,Horses and Ponies,Midgehole,Working horse",https://penninehorizons.org/files/original/0f1d835ce06d11bca33f44a1a24fff27.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13504,https://penninehorizons.org/items/show/13504,"Midgehole - ALC00794","Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Midgehole, Mill, Mills, Places","View from White Hill Nook. Postcard produced by Lilywhite Ltd, Brighouse",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00794.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Midgehole,Mill,Mills",https://penninehorizons.org/files/original/9ab7c088c77249b6a0ea7be4fabf3f04.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13507,https://penninehorizons.org/items/show/13507,"The Lodge, Midgehole - ALC00797","Colour, Midgehole, Postcard",Postcard,"Published by H G Glen & Co, Leeds","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00797.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Midgehole,Postcard",https://penninehorizons.org/files/original/733b6f9cb2a8f379ea029adc73b03a20.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13508,https://penninehorizons.org/items/show/13508,"Midgehole - ALC00798","Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Midgehole, Mill, Mills, Places","Crimsworth Dean. Postcard. Addressed to Mrs F Eastwood, Ovenden sent to 'my dear mother' by Harold and Eve",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00798.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Midgehole,Mill,Mills",https://penninehorizons.org/files/original/bdff428a92b91fbc14d7d5df0492e666.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13511,https://penninehorizons.org/items/show/13511,"River path at Midgehole - ALC00801","Colour, Midgehole, Postcard, River",Postcard,"Published by Frith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00801.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Midgehole,Postcard,River",https://penninehorizons.org/files/original/e9336b8f47e146e78a9dcc413855b23b.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
