﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6101,https://penninehorizons.org/items/show/6101,"Robin Hood Inn, Cragg Vale - HLS00149","Cragg Vale, Places, Public Houses, Pubs Inns & Hotels, Taverns","Ref: 010KSL Lit & Sci.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/20c7873d99b59c787741b55fe7e44e66.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6100,https://penninehorizons.org/items/show/6100,"Robin Hood Inn, Cragg Vale - HLS00148","Cragg Vale, Places, Public Houses, Pubs Inns & Hotels, Taverns","Ref: 010GreenKC Lit & Sci.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/7521e3f4b8d8813ff99e07edd866beb9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6095,https://penninehorizons.org/items/show/6095,"The Hinchliffe Arms, Cragg Vale, c1980 - HLS00137","Cragg Vale, Hinchliffe Arms, Places, Public Houses, Pubs Inns & Hotels, Taverns","Ref: 007GreenKC Lit & Sci.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,#Pub,Cragg Vale,Hinchliffe Arms,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/5669f74f0420a409ac60b942cb732a0c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6092,https://penninehorizons.org/items/show/6092,"Road to Withens Reservoir, Cragg Vale, 1990 - HLS00132","Cragg Vale, Places","Ref: 006KSL Lit & Sci",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale",https://penninehorizons.org/files/original/a8c5acf0c829252fac2e130b2563eabb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6085,https://penninehorizons.org/items/show/6085,"St John's Church, Cragg Vale - HLS00119","Churches_&_Chapels, Cragg Vale, Places","Ref: 004KSL",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Churches and Chapels,Cragg Vale",https://penninehorizons.org/files/original/284a03453efbadeb61be5f8de10d2d75.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6080,https://penninehorizons.org/items/show/6080,"St John's, Cragg Vale - HLS00113","Church, Churches & Chapels, Churches_&_Chapels, Cragg Vale, Minster, Places, St John's, St Johns","Ref: 003KSL L&S",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Church,Churches and Chapels,Cragg Vale,Minster,St John's,St Johns",https://penninehorizons.org/files/original/3d7935b72e414ef9f45ad34f420904bf.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4341,https://penninehorizons.org/items/show/4341,"Bell House, Cragg Vale - GMA00135","Bell House, Buildings, Cragg Vale, Erringden Moor, Places","Home of David Hartley the notorious coiner. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Bell House,Buildings,Cragg Vale,Erringden Moor",https://penninehorizons.org/files/original/0271e341c5493e021998b0674a1fef62.jpg,"Still Image","Gertrude Attwood collection",1,0
4330,https://penninehorizons.org/items/show/4330,"St John the Baptist, Cragg Vale - GMA00124","Chimney, Chimneys, Cragg Vale, Graveyard, Places, pastoral","Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Chimney,Chimneys,Cragg Vale,Graveyard,pastoral",https://penninehorizons.org/files/original/8307b3291adcc60892aa70d9ebb3c4ae.jpg,"Still Image","Gertrude Attwood collection",1,0
4329,https://penninehorizons.org/items/show/4329,"Children in Cragg Vale - GMA00123","Baby, Boy, Boys, Child, Children, Cobbles, Cragg Vale, Girl, Girls, Kid, People, Places, Pram, Toddler","Alan and Doris. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Baby,Boy,Child,Children,Cobbles,Cragg Vale,Girl,Girls,Kid,People,Pram,Toddler",https://penninehorizons.org/files/original/8e1f80ff860443ad31f20a96cfeb5c39.jpg,"Still Image","Gertrude Attwood collection",1,0
4327,https://penninehorizons.org/items/show/4327,"Cragg Vale Methodist Chapel. - GMA00121","Cragg Vale, Mytholmroyd, Places","Internal view showing the pulpit with delicate railings to the steps. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Mytholmroyd",https://penninehorizons.org/files/original/1276f4a596744914a14e194e1059554e.jpg,"Still Image","Gertrude Attwood collection",1,0
