﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42818,https://penninehorizons.org/items/show/42818,"The Old Village Wedding - RCF00111","Costumes, Entertainment, Group, People, Theatre","High Gate Sunday School 1958",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00111.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Entertainment,Group,People,Theatre",https://penninehorizons.org/files/original/1344f1043fbcfaaa82eb2bed30b769b1.jpg,"Still Image","Roy Collinge Family",1,0
34540,https://penninehorizons.org/items/show/34540,"YMCA, Crossley Street, Halifax - KST00799","Crossley Street, Halifax, Theatre, YMCA",,,,"Pennine Horizons Digital Archive",2020-10-15T11:08:26,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00799.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossley Street,Halifax,Theatre,YMCA",https://penninehorizons.org/files/original/3d5ede7b372147c17377a65e56d4747c.jpg,"Still Image","Ken Stott Collection",1,0
34538,https://penninehorizons.org/items/show/34538,"Hippodrome Theatre, Todmorden - KST00797","Hippodrome, Theatre, Todmorden",,,,"Pennine Horizons Digital Archive",2020-10-15T11:07:41,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00797.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hippodrome,Theatre,Todmorden",https://penninehorizons.org/files/original/55d8ad6c7aa49dc7ea27cb6ddb52bf63.jpg,"Still Image","Ken Stott Collection",1,0
34519,https://penninehorizons.org/items/show/34519,"Victoria Theatre, Halifax - KST00776",,,,,"Pennine Horizons Digital Archive",2020-10-15T11:02:13,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00776.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Theatre,Victoria",https://penninehorizons.org/files/original/088425b326af4930a5566a7ad6427d21.jpg,"Still Image","Ken Stott Collection",1,0
34463,https://penninehorizons.org/items/show/34463,"Holme Street Bridge. - BIM01159","Canal, Canals, Chimney, Chimneys, Geese, School, Theatre, Transport","Hebden Bridge Little Theatre is on the right, centre picture is Riverside School",,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,Chimney,Chimneys,Geese,School,Theatre,Transport",https://penninehorizons.org/files/original/d7cdee34a58364cf6b68ca44a8a05f1b.jpg,"Still Image","Bill Marsden collection",1,0
29524,https://penninehorizons.org/items/show/29524,"No, No, Nannette, Hebden Bridge Light Opera 1951 - MOS00150","Costume, Entertainment, Group, Hebden Bridge, Light Opera, People, Theatre","Back Row L-R Gladys Wills, Jean McAuliffe, Jack McHale, Barbara Hartley, Barbara Noon.
Front Row L-R Clifford Uttley ? Hannah Jackson, Alice Booth, Mary Simkin, Jim Brown.",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Group,Hebden Bridge,Light Opera,People,Theatre",https://penninehorizons.org/files/original/516663e85b2a3c81e5a0cde96c3622ca.jpg,"Still Image","Molly Sunderland Collection",1,0
28225,https://penninehorizons.org/items/show/28225,"Victoria Hall, Halifax - DPC00168","Civic Theatre, Commercial Street, Halifax, Street Names, Theatre, Victoria Hall","Postcard dated September 1906.",,,"Pennine Horizons Digital Archive","1906, 1900s",,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Theatre,Commercial Street,Halifax,Street Names,Theatre,Victoria Hall",https://penninehorizons.org/files/original/9566b3d1b4fd83d3dfa003c64448c249.jpg,"Still Image","Dave Pearson",1,0
19296,https://penninehorizons.org/items/show/19296,"Sunday School Event - EIL00161","Children, Costume, Entertainment, Event, Group, People, Theatre, stage",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Costume,Entertainment,Event,Group,People,stage,Theatre",https://penninehorizons.org/files/original/cc2faa602fa94732304182f637c90052.jpg,"Still Image","Eileen Longbottom collection",1,0
19295,https://penninehorizons.org/items/show/19295,"Sunday School Event, 1917 - EIL00160","Children, Costume, Entertainment, Event, Group, People, Theatre, stage","Back row, 3rd from left James Sutcliffe Smith 1908~1972. Middle row, 4th from right Dorothy Smith nee Lowe 1907~2003. They married. James was  brother to Graham Smith's grandfather Thomas Smith.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1917, 1910s","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Costume,Entertainment,Event,Group,People,stage,Theatre",https://penninehorizons.org/files/original/fd11186aea33b52fdabcbceac1b7eef5.jpg,"Still Image","Eileen Longbottom collection",1,0
16732,https://penninehorizons.org/items/show/16732,"Halifax Road, Todmorden - ALC05153","Buildings, Horse & Cart, Lorry, Motor cycle & sidecar, Places, Retail, Shop, Shops, Theatre, Todmorden","Looking towards Hebden Bridge, the Hippodrome is on left",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Horse & Cart,Lorry,Motor cycle and sidecar,Retail,Shop,Shops,Theatre,Todmorden",https://penninehorizons.org/files/original/f850d008735c0b4409249879ce50c715.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13760,https://penninehorizons.org/items/show/13760,"White Horse Inn  programme - ALC01102","Entertainment, Hebden Bridge, Places, Programme, Theatre","Hebden Bridge Light Opera Society, 1962",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Programme,Theatre",https://penninehorizons.org/files/original/54f90575064db5fa103d1ef7027e52f8.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
