﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29773,https://penninehorizons.org/items/show/29773,"Council Offices, Hebden Bridge - HBW00201","Building, Council Offices, Hebden Bridge, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:31:28+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Council Offices,Hebden Bridge,Steps",https://penninehorizons.org/files/original/a3dbbfe68bd507e1ad178c7e7825af8b.jpg,"Still Image","Stepping Out Project",1,0
29587,https://penninehorizons.org/items/show/29587,"County Bridge Mytholmroyd 1988 - MOS00227","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Prior to the construction of a new footbridge.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/545e392f98afff97dadb1518b355a650.jpg,"Still Image","Molly Sunderland Collection",1,0
29599,https://penninehorizons.org/items/show/29599,"County Bridge, Mytholmroyd - MOS00239","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Prior to the construction of a footbridge in 1988.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/9f81f58e41a2f4744a5c49d4043c4f57.jpg,"Still Image","Molly Sunderland Collection",1,0
29600,https://penninehorizons.org/items/show/29600,"County Bridge, Mytholmroyd, 1988 - MOS00240","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Showing the new footbridge in position.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/28547edf0ac93aca8d55ae947edf27fc.jpg,"Still Image","Molly Sunderland Collection",1,0
29601,https://penninehorizons.org/items/show/29601,"County Bridge, Mytholmroyd, 1988 - MOS00241","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Showing the new footbridge in position.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/cb326ad8e13909be7ff1180e30da3dea.jpg,"Still Image","Molly Sunderland Collection",1,0
29602,https://penninehorizons.org/items/show/29602,"County Bridge, Mytholmroyd, 1988 - MOS00242","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Showing the new footbridge in position.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/8e43778a89000c0dd1910fe8aea8e681.jpg,"Still Image","Molly Sunderland Collection",1,0
29603,https://penninehorizons.org/items/show/29603,"County Bridge, Mytholmroyd, 1988 - MOS00243","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Showing the new footbridge in position.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/fd91e271eb9c4bb703cd349ef249092a.jpg,"Still Image","Molly Sunderland Collection",1,0
29604,https://penninehorizons.org/items/show/29604,"County Bridge, Mytholmroyd, 1988 - MOS00244","Bridge, Building, Construction, County Bridge, Mytholmroyd, Places","Showing the new footbridge in position.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Construction,County Bridge,Mytholmroyd,Places",https://penninehorizons.org/files/original/cbdcb4218031ca9e77712723b2b9b24d.jpg,"Still Image","Molly Sunderland Collection",1,0
25164,https://penninehorizons.org/items/show/25164,"Cragg Hall - CVH00173","Architecture, Building, Cragg Hall, Cragg Vale",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Cragg Hall,Cragg Vale",https://penninehorizons.org/files/original/ab5dcc8988913d3e71c56bbe1f9130a7.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25166,https://penninehorizons.org/items/show/25166,"Cragg Hall - CVH00175","Architecture, Building, Cragg Hall, Cragg Vale, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Cragg Hall,Cragg Vale,Places",https://penninehorizons.org/files/original/9a044b364278e7076d68b7334fd2cf01.jpg,"Still Image","Cragg Vale History Group collection
",1,0
