﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2329,https://penninehorizons.org/items/show/2329,"Black Pit Lock, Hebden Bridge - CSS00104","Canal, Canals, Rochdale Canal, Transport, bridges project, calderdale, Hebden Bridge, lock gate",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-11T15:55:40.49+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",Css00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Canal,Hebden Bridge,lock gate,Rochdale Canal,Transport",https://penninehorizons.org/files/original/883ff338371ee4cb1113c35512854b26.jpg,"Still Image","Craig Shaw - Bridges project",1,0
3507,https://penninehorizons.org/items/show/3507,"Rochdale Canal - DTA00157","Canal, Canals, Hebden Bridge, Little Theatre, Places, Rochdale Canal, School, Transport, lock gate, restoration","Work in progress on the restoration of the Rochdale Canal at Hebden Bridge. On the right is Riverside School.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Little Theatre,lock gate,Restoration,Rochdale Canal,School,Transport",https://penninehorizons.org/files/original/7983575ed729bc34455243e421483b6b.jpg,"Still Image","Donald Taylor collection",1,0
3508,https://penninehorizons.org/items/show/3508,"Rochdale Canal in Hebden Bridge - DTA00158","Calder Holmes Footbridge, Canal, Canals, Hebden Bridge, Places, Rochdale Canal, Transport, lock gate, restoration","Work in progress on the restoration of the Rochdale Canal at Hebden Bridge. The bridge is the Calder Holmes Footbridge c1938.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes Footbridge,Canal,Hebden Bridge,lock gate,Restoration,Rochdale Canal,Transport",https://penninehorizons.org/files/original/eba474e125f485c0f0e55850c8fc96fa.jpg,"Still Image","Donald Taylor collection",1,0
3894,https://penninehorizons.org/items/show/3894,"Rochdale Canal at Hebden Bridge - EWW00101","Canal, Canal Lock, Canals, Hebden Bridge, Mayroyd, Places, Transport, lock gate","Lock Gates at Mayroyd on Rochdale Canal at Hebden Bridge","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal Lock,Hebden Bridge,lock gate,Mayroyd,Transport",https://penninehorizons.org/files/original/eaf26b77c2c766b07e1363cd4d1d683d.jpg,"Still Image","Edward Watson collection",1,0
5829,https://penninehorizons.org/items/show/5829,"Hawksclough Mill, Mytholmroyd - HBC00883 ","Canal, Canals, Chimney, Chimneys, Hawksclough, Lock gates, Mill, Mytholmroyd, Places, Snow, Tow Path, Transport, lock gate",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00883.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Chimney,Chimneys,Hawksclough,lock gate,Lock gates,Mill,Mytholmroyd,Snow,Tow Path,Transport",https://penninehorizons.org/files/original/00c1d4084dbcdc42c9015af486021625.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6658,https://penninehorizons.org/items/show/6658,"Local History Outing, 4.9.1988.  - HLS01370","Canal, Canals, Group, People, Transport, lock gate","Pictures at the lock gates, Manchester. L to R: Winnie Greenwood, ? , Colin Spencer, Joan Helliwell, ? , Fred Helliwell, Terry Wyke, John Cockcroft. Ref: PH14.","Terry Tissington",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01370.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Group,lock gate,People,Transport",https://penninehorizons.org/files/original/fd414f496d58ead2806b79251fbdf1e8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
8517,https://penninehorizons.org/items/show/8517,"Derelict Lock on the Rochdale Canal, Hebden Bridge - JSB00139","Canal, Canals, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Rochdale Canal, Taverns, Transport, lock gate","Stubbing Wharf bridge is centre picture.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,lock gate,Public Houses,Pubs Inns and Hotels,Rochdale Canal,Taverns,Transport",https://penninehorizons.org/files/original/75e59c0a379ce91be4e91fc6f5b32995.jpg,"Still Image","Steven Brook collection",1,0
11776,https://penninehorizons.org/items/show/11776,"Brearley Lock, August 1985 - RSC00191","Brearley, Canal, Canals, Colour, Places, Transport, lock gate",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00191.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,Colour,lock gate,Transport",https://penninehorizons.org/files/original/c083bd13909e10f4e8e5a613d92d1304.jpg,"Still Image","Raymond Stell collection ",1,0
22642,https://penninehorizons.org/items/show/22642,"Todmorden 1983  - TNC00347.tif","Great Wall, Lock, Railway, Railways, Rochdale Canal, Todmorden, lock gate","Library Lock on the Rochdale Canal, with the railway line at the back of the picture. The 'Great wall of Tod' just visible below the railway line which was built in 1881 to support the goods yard and Fielden's sidings when they were extended. Bottom left part of the fairly unusual guillotine lock gate which was necessitated with the widening Rochdale Road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Great Wall,Lock,lock gate,Railway,Railways,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/7b670821f0e59fcfd988ad172296e976.jpg,"Still Image","Thomas Newell collection",1,0
22643,https://penninehorizons.org/items/show/22643,"Rochdale Canal 1983  - TNC00348.tif","Lock, Rochdale Canal, Todmorden, lock gate","Canal restoration work.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00348.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lock,lock gate,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/e2c03e6d12d0f8787ff8923c90d00e97.jpg,"Still Image","Thomas Newell collection",1,0
