﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9612,https://penninehorizons.org/items/show/9612," - LLG00383","Stage play, Theatre, Unknown players",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00383.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stage play,Theatre,Unknown players",https://penninehorizons.org/files/original/c7c93e4b4eb5d348a7e5ec33a89a83aa.jpg,"Still Image","Lloyd Greenwood collection",1,0
9695,https://penninehorizons.org/items/show/9695,"13 adults and 2 children seated on stage in church hall? - LLG00466","Church, Church Hall, Churches & Chapels, Churches_&_Chapels, Minster, Portrait, Theatre, stage",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Hall,Churches and Chapels,Minster,Portrait,stage,Theatre",https://penninehorizons.org/files/original/13ec57d6a3f653c1e7ed27c18810613c.jpg,"Still Image","Lloyd Greenwood collection",1,0
9613,https://penninehorizons.org/items/show/9613,"7 unknown actors in play - LLG00384","Evening dress, Sitting room, Stage play, Theatre, Unknown players",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00384.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evening dress,Sitting room,Stage play,Theatre,Unknown players",https://penninehorizons.org/files/original/64a9969ebcfaecd325424787bceb0b1e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9609,https://penninehorizons.org/items/show/9609,"A Breath of Spring - LLG00380","Gladys Thornber, Group, Ilkley Players?, Jean Shaw, Nora Dodds, People, Phyliss Boulton, Theatre, Wilfred Brown","Little Theatre Production. Nora Dodds, Gladys Thornber, Wilfred Brown, Stand-in from Ilkley Players, Phyliss Boulton",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00380.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gladys Thornber,Group,Ilkley Players?,Jean Shaw,Nora Dodds,People,Phyliss Boulton,Theatre,Wilfred Brown",https://penninehorizons.org/files/original/bf47db441c943b70c447ebccbf4e7c42.jpg,"Still Image","Lloyd Greenwood collection",1,0
23154,https://penninehorizons.org/items/show/23154,"Calder high School Theatre, Mytholmroyd. - DEF00236","Calder High School, Mytholmroyd, Places, School, Theatre","When the school had openrd in 1950 it was the first comprehensive in the West Riding.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Mytholmroyd,Places,School,Theatre",https://penninehorizons.org/files/original/3ab8d168ea3b4ef178d1aab74acf6bfb.jpg,"Still Image","David Fletcher collection",1,0
13027,https://penninehorizons.org/items/show/13027,"Dangerous Corner' - ALC00168","Entertainment, Hebden Bridge, Little Theatre, People, People at Leisure, Places, Theatre","Dangerous Corner' a Little Theatre Production in 1941",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Formerly AT096","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,People,People at Leisure,Theatre",https://penninehorizons.org/files/original/0fb0b04267506a294898dc2ff4ea7be3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10336,https://penninehorizons.org/items/show/10336,"Golden Rain - LLG01051","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 17th to 24th September 1955. Nora Dodd, Doreen Hayhurst, Michael Rumble and Annice M. Crossley.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01051.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/e14bc57d02a91370a42123315d2286d0.jpg,"Still Image","Lloyd Greenwood collection",1,0
10337,https://penninehorizons.org/items/show/10337,"Golden Rain - LLG01052","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 17th to 24th September 1955. Annice Crossley, Norman Leach and Nora Dodd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01052.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/f4e7650595c73c074688eaf8b9563829.jpg,"Still Image","Lloyd Greenwood collection",1,0
10338,https://penninehorizons.org/items/show/10338,"Golden Rain - LLG01053","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 17th to 24th September 1955. Alfred H. Stevenson, David Binns, Evelyn Hughes, Walter Wells, Michael Rumble, Doreen Hayhurst, Norman Leach, Annice Crossley and Nora Dodd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01053.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/04cdca4ac035af20e5a6698ab13d2084.jpg,"Still Image","Lloyd Greenwood collection",1,0
6678,https://penninehorizons.org/items/show/6678,"Halifax Playhouse - HLS01398","Architecture, Drawing, Halifax, Places, Sketch, Theatre, playhouse","PH16. 1979 Halifax Calendar.  Previously the Hanover Chapel it is now used by the Halifax Thespians.","Sarah Kay Tomlinson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01398.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Halifax,playhouse,Sketch,Theatre",https://penninehorizons.org/files/original/93ca4c1e429079656f26e2916185743c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
