﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12964,https://penninehorizons.org/items/show/12964,"Old Birchcliffe Chapel c1900 - ALC00103","Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places","The chapel had opened in 1825 but was replaced by the larger chapel lower down Birchcliffe Road in 1898, now the Birchcliffe Centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Formally 002","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches and Chapels,Hebden Bridge,Minster",https://penninehorizons.org/files/original/02e19c179846f1fa207321490447290c.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
11843,https://penninehorizons.org/items/show/11843,"Wedding - ALC00262","Catholic Church, Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Minster, Weddings","Taken at St Thomas's Catholic church, Fairfield. On the right, seated, is Mrs Wilkinson. The bridesmaid on the right is Sheila Wilkinson, next to her the bride's father is Mr Wilkinson; the bride may be Monica, and the bridesmaid on the left might be Joan.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Church,Churches and Chapels,Fairfield,Minster,Weddings",https://penninehorizons.org/files/original/102a34bf5100cec732d6201dabd45f9e.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
11839,https://penninehorizons.org/items/show/11839,"Interior of Wainsgate Baptist chapel showing fine marble pulpit. - ALC00139","Church, Churches & Chapels, Churches_&_Chapels, Interior, Minster, Wainsgate, Weddings","The Baptist cause was particularly strong in the Hebden Bridge area where several chapels were built from the mid 18th century onwards.  None is earlier than Wainsgate, founded in 1759 by the famous Baptist preacher and author Dr John Fawcett.  The present chapel is the third on the site and is dated 1859.  The richness of its interior, one of the finest in Calderdale, is in startling contrast to its plain and simple appearance from outside.  Almost a hundred years ago £1,000 was raised by subscription in a fortnight to install new seating, choir stalls, pulpit and organ.  The local Mitchell family paid for the ornate octagonal marble pulpit with Carrara panels which was designed by Anthony Welsh of Leeds.


Text from: Calderdale Architecture and History.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Interior,Minster,Wainsgate,Weddings",https://penninehorizons.org/files/original/1e6812852aa358111f2d7e6ff9949c90.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
10537,https://penninehorizons.org/items/show/10537,"Industrial Units Being Built - MOT00422","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Construction, Minster, People, People at Work, Steam Power, Unitarian Church","Calderdale's small industrial units were built on the site of Salford Mill in 1980.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00422.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Construction,Minster,People,People at Work,Steam Power,Unitarian Church",https://penninehorizons.org/files/original/7e729dab2583ae5e39a6dd2fbb672276.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10489,https://penninehorizons.org/items/show/10489,"Water Power - MOT00162","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Churchyard, Graveyard, Mill, Mills, Minster, Water Tower, Water power","Lumbutts in the 1900s.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00162.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Churchyard,Graveyard,Mill,Mills,Minster,Water power,Water Tower",https://penninehorizons.org/files/original/03d32c73c56ec455c10194468f36d4d7.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10487,https://penninehorizons.org/items/show/10487,"View over Walsden - MOT00160","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Goods Wagons, Mill, Mills, Minster, Places, Railway, Railways, Walsden, Water power","Walsden, viewed from Gauxholme Stones, in the 1950s.  the station just visible on the right. Clough Mill, in the foreground, is thought to be the first cotton mill in the Todmorden area.  Through the years it has been occupied by a variety of trades including picker making, pattern making and joinery, and was demolished to provide a residential site.  The chimneys in the background, left to right, are those of Hollins Bottom Mill, the Clog Iron Shop and Hollins Mill.  In the upper right - without a chimney - is Birks Mill.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1950s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00160.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Goods Wagons,Mill,Mills,Minster,Railway,Railways,Walsden,Water power",https://penninehorizons.org/files/original/4b26fa022117dbccee8dd6ad6761677b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10479,https://penninehorizons.org/items/show/10479,"Oldroyd Mill, about 1912. - MOT00152","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Mill, Mill Dam, Mills, Minster, Water power","Water powered mills on the line of Lumbutts Clough in Causey Wood. Oldroyd Mill, about 1912, the last mill to be powered by water from Lumbutts Clough.   The manager's house is attached to the left of the building. The mill chimney in the far distance is that of Woodhouse Mill.

Walking round the Todmorden district, especially up the various cloughs, the remains of many early spinning mills can be seen. The early mills, perhaps only two or three storeys high, and built by the clough side, utilised the water to power their spinning frames. Traces of the water wheel or wheel pit (as at Waterstalls), a clow or perhaps an overgrown mill dam, point to the development of water power and consequent increase in production. In the Lumbutts area, a succession of mills down Folly Wood used the same water, one mill often having to wait until the mill above had finished with the water.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1910s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00152.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Chimney,Chimneys,Church,Churches and Chapels,Mill,Mill Dam,Mills,Minster,Water power",https://penninehorizons.org/files/original/76c61d05a57754e96577764fc3a228d5.jpg,"Still Image","The Making of Todmorden exhibition",1,0
9820,https://penninehorizons.org/items/show/9820,"Wedding at Birchcliffe - LLG00533","Birchcliffe Baptist, Church, Churches & Chapels, Churches_&_Chapels, Couple, Hebden Bridge, Minster, People, Wedding","Mr & Mrs George Crabtree. Harry Crabtrees was his brothet. Bride was Nellie Greenwood.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00533.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Baptist,Church,Churches and Chapels,Couple,Hebden Bridge,Minster,People,Wedding",https://penninehorizons.org/files/original/15ca061e12ac47557c4ded5772fec467.jpg,"Still Image","Lloyd Greenwood collection",1,0
9730,https://penninehorizons.org/items/show/9730,"Skyline of Heptonstall Church - LLG00501","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster, skyline",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00501.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster,skyline",https://penninehorizons.org/files/original/869767246ddca6f8a534c709fe0fea4b.jpg,"Still Image","Lloyd Greenwood collection",1,0
9695,https://penninehorizons.org/items/show/9695,"13 adults and 2 children seated on stage in church hall? - LLG00466","Church, Church Hall, Churches & Chapels, Churches_&_Chapels, Minster, Portrait, Theatre, stage",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Hall,Churches and Chapels,Minster,Portrait,stage,Theatre",https://penninehorizons.org/files/original/13ec57d6a3f653c1e7ed27c18810613c.jpg,"Still Image","Lloyd Greenwood collection",1,0
