﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25968,https://penninehorizons.org/items/show/25968,"Visit to St Pol - COC00159","Hebden Royd Town Council, Mayor, St Pol, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,St Pol,twinning",https://penninehorizons.org/files/original/15ac884732664fb707366a206e4fb755.jpg,"Still Image","Christopher O'Brien Collection",1,0
25969,https://penninehorizons.org/items/show/25969,"Visit to St Pol - COC00160","Hebden Royd Town Council, Mayor, Memorial, St Pol, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Memorial,St Pol,twinning",https://penninehorizons.org/files/original/f12b56dffa12fb6b7c116e5d47dc1a50.jpg,"Still Image","Christopher O'Brien Collection",1,0
25970,https://penninehorizons.org/items/show/25970,"Visit to St Pol - COC00161","Hebden Royd Town Council, Mayor, Memorial, St Pol, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Memorial,St Pol,twinning",https://penninehorizons.org/files/original/0c40becc04d74697c7551f1fbd64911a.jpg,"Still Image","Christopher O'Brien Collection",1,0
25971,https://penninehorizons.org/items/show/25971,"Visit to St Pol - COC00162","Hebden Royd Town Council, Mayor, St Pol",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,St Pol",https://penninehorizons.org/files/original/ac4b6e07a5f2929b9ec9f69b32608f93.jpg,"Still Image","Christopher O'Brien Collection",1,0
25972,https://penninehorizons.org/items/show/25972,"Visit to Warstein - COC00163","Hebden Royd Town Council, Mayor, Warstein, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,twinning,Warstein",https://penninehorizons.org/files/original/62b0fc190fa525b9ce44c2567d5542a9.jpg,"Still Image","Christopher O'Brien Collection",1,0
25973,https://penninehorizons.org/items/show/25973,"Visit to Warstein - COC00164","Chain of Office, Hebden Royd Town Council, Mayor, Warstein, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,twinning,Warstein",https://penninehorizons.org/files/original/3e22bc012ff3429e14aa1d368ba2765c.jpg,"Still Image","Christopher O'Brien Collection",1,0
25974,https://penninehorizons.org/items/show/25974,"Visit to Warstein - COC00165","Chain of Office, Hebden Royd Town Council, Mayor, Memorial, Warstein, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Memorial,twinning,Warstein",https://penninehorizons.org/files/original/ab4b1b14cfe4d8748a88ba5fff948866.jpg,"Still Image","Christopher O'Brien Collection",1,0
25975,https://penninehorizons.org/items/show/25975,"Visit to Warstein - COC00166","Hebden Royd Town Council, Mayor, Memorial, Warstein, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Memorial,twinning,Warstein",https://penninehorizons.org/files/original/58f2be53748a717947abd088a772abc5.jpg,"Still Image","Christopher O'Brien Collection",1,0
25976,https://penninehorizons.org/items/show/25976,"Visit to Warstein - COC00167","Chain of Office, Hebden Royd Town Council, Mayor, Warstein, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,twinning,Warstein",https://penninehorizons.org/files/original/e9974496ec3df04c5df60082ecf6d0fd.jpg,"Still Image","Christopher O'Brien Collection",1,0
25977,https://penninehorizons.org/items/show/25977,"Visit to Warstein - COC00168","Flag, Hebden Royd Town Council, Mayor, Uniform, Warstein, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flag,Hebden Royd Town Council,Mayor,twinning,Uniform,Warstein",https://penninehorizons.org/files/original/f4cb04c5f7f58a873891d44719d9890f.jpg,"Still Image","Christopher O'Brien Collection",1,0
25978,https://penninehorizons.org/items/show/25978,"Visit to Warstein - COC00169","Chain of Office, Hebden Royd Town Council, Mayor, Warstein, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,twinning,Warstein",https://penninehorizons.org/files/original/3b8cba85db9b6b6e7d199a74ece18d8a.jpg,"Still Image","Christopher O'Brien Collection",1,0
25979,https://penninehorizons.org/items/show/25979,"Visit to Warstein - COC00170","Chain of Office, Hebden Royd Town Council, Mayor, Warstein, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,twinning,Warstein",https://penninehorizons.org/files/original/97861901725e4bdaada651d93c48c4c0.jpg,"Still Image","Christopher O'Brien Collection",1,0
25980,https://penninehorizons.org/items/show/25980,"Visit to Warstein - COC00171","Hebden Royd Town Council, Mayor, Warstein, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,twinning,Warstein",https://penninehorizons.org/files/original/fe317371bb784c049aa133e70b14debd.jpg,"Still Image","Christopher O'Brien Collection",1,0
25981,https://penninehorizons.org/items/show/25981,"Visit to Warstein - COC00172","Chain of Office, Flag, Hebden Royd Town Council, Mayor, Warstein, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Flag,Hebden Royd Town Council,Mayor,twinning,Warstein",https://penninehorizons.org/files/original/b1b0bf364dd4d8f23b414d2973c20a73.jpg,"Still Image","Christopher O'Brien Collection",1,0
25982,https://penninehorizons.org/items/show/25982,"Visit to Warstein - COC00173","Chain of Office, Flag, Hebden Royd Town Council, Mayor, Warstein, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Flag,Hebden Royd Town Council,Mayor,twinning,Warstein",https://penninehorizons.org/files/original/d75a7ce5f30d1f8965b295e8d02ebeab.jpg,"Still Image","Christopher O'Brien Collection",1,0
25983,https://penninehorizons.org/items/show/25983,"Visit to Warstein - COC00174","Chain of Office, Flag, Hebden Royd Town Council, Mayor, Warstein, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Flag,Hebden Royd Town Council,Mayor,twinning,Warstein",https://penninehorizons.org/files/original/ee4532782887e7e5de510341d863b8f5.jpg,"Still Image","Christopher O'Brien Collection",1,0
