﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7823,https://penninehorizons.org/items/show/7823,"Sandholme Mill, Commercial Street, Todmorden - HPC00390","Buildings, Canal, Canals, Commercial Street, Cross Stone Church, Mill, Mills, Places, Sandholme Mill, Street Names, Todmorden, Transport","NAME:  SANDHOLME MILL

LOCATION:  Commercial Street, Todmorden

REF:  CD37

GRID REF:  944 242

CLASSIFICATION:  B and C

CONDITION:  Fully used

APPROX DATE OF SITE AND BUILDINGS:  From early 19C

DESCRIPTION/HISTORY:  The last of this group of mills between the canal and Halifax road, it is also the earliest site.  There are a number of stone built buildings of varying age, with probably the earliest part along the canal.  Various later additions, plus mid 19C weaving shed and circular stone chimney.  This mill was probably originally water powered.  Also associated terraced housing from the 1880’s.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00390.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Commercial Street,Cross Stone Church,Mill,Mills,Sandholme Mill,Street Names,Todmorden,Transport",https://penninehorizons.org/files/original/7264f20cba5cbb3f4e71272963391e10.jpg,"Still Image","Harry Pogson collection",1,0
22587,https://penninehorizons.org/items/show/22587,"Cross Stone Church, 1980  - TNC00292.tif","Cross Stone Church, tower","The Chapel of Cross Stone or Cross Stone takes its name from a fragment of an 11th century cross found in the wall of a barn. In the Township of Stansfield, it was part of the Heptonstall parish, but due to the size of the area covered, a sub chapel or chapel-of-ease was built at Cross Stone about 1450. Although rites were performed at Cross Stone, they were not official until recorded in the Register at Heptonstall. This was true until the liberalizations of the 1800s. The first church at Cross Stone was built in 1527 and pulled down in 1717 and then replaced. The famous Parson William Grimshaw was curate here from 1731 to 1741, before moving to Haworth where he preceded the Rev Patrick Bronte. He was a close friend and colleague of John Wesley during the early days of the non-conformists and became noted for his passionate pulpit oratory. The Rev John Fennel, uncle of Mrs Patrick Bronte, was here from 1819-1841 and the Bronte children stayed on a visit in 1829. From Weaver to Web.

The church ceased to be used for worship due to subsidence damage in the 1970s, was formally closed in 1980 and sold in 1988 for residential conversion. Allegedly most of the contents including the Kempe stained glass were lost in transit when a ship sank on its way to a buyer in the USA.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Tower",https://penninehorizons.org/files/original/c2c0dc8d5e1d9b897c9c74446beb9cf8.jpg,"Still Image","Thomas Newell collection",1,0
22613,https://penninehorizons.org/items/show/22613,"Todmorden, 1981  - TNC00318.tif","Centre Vale Park, Cross Stone Church, Todmorden","View of Town from above Centre Vale, with Cross Stone church on the horizon.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale Park,Cross Stone Church,Todmorden",https://penninehorizons.org/files/original/37de0aa741bb0c30b628b9b57502a9b3.jpg,"Still Image","Thomas Newell collection",1,0
22620,https://penninehorizons.org/items/show/22620,"Looking over Todmorden, 1981  - TNC00325.tif","Christchurch, Cross Stone Church, Todmorden","Christchurch in the foreground and Cross Stone church on the skyline.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christchurch,Cross Stone Church,Todmorden",https://penninehorizons.org/files/original/98e5a536a7b92a602a1294296ddef7b3.jpg,"Still Image","Thomas Newell collection",1,0
22628,https://penninehorizons.org/items/show/22628,"Todmorden 1982  - TNC00333.tif","Cross Stone Church, Landscape, Snow, Stoodley Pike, Todmorden","A snowy view of Todmorden with Stoodley Pike on the left side hill and Cross Stone church on the right hand side hill.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00333.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Landscape,Snow,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/2c38f2468b0cd46bb32d3783e33a6b71.jpg,"Still Image","Thomas Newell collection",1,0
22640,https://penninehorizons.org/items/show/22640,"Todmorden 1982  - TNC00345.tif","Cross Stone Church, Snow, Todmorden","A view of a snowy but sunny Todmorden with Cross Stone Church visible to the top left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Snow,Todmorden",https://penninehorizons.org/files/original/038f1f3716d0f4fbcbad4549dae134e7.jpg,"Still Image","Thomas Newell collection",1,0
22715,https://penninehorizons.org/items/show/22715,"Todmorden 1984  - TNC00420.tif","Cross Stone Church, Todmorden, Unitarian Church","View over Todmorden with the Unitarian Church in the centre and Cross Stone Church on the hilltop to the left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00420.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/5167487cc2d229f311ae951558a6a61d.jpg,"Still Image","Thomas Newell collection",1,0
24322,https://penninehorizons.org/items/show/24322,"Fielden Wharf, from Longfield Road, Todmorden, 2002 - CRN00285","Buildings, Construction, Cross Stone Church, Oxford Street, Rochdale Canal, Todmorden","Showing Oxford Street.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Cross Stone Church,Oxford Street,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/3fd75ddaf06ccab218a3fd0e792cbbb9.jpg,"Still Image","Christine Newell collection",1,0
27373,https://penninehorizons.org/items/show/27373,"View over Todmorden to Stansfield Hall and Cross Stone - TAL00441","Cross Stone Church, Stansfield Hall, Todmorden","View over Todmorden to Stansfield Hall and Cross Stone Church on the hill top.",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00441.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Stansfield Hall,Todmorden",https://penninehorizons.org/files/original/ec9984d307e5f99b77158a4ae988308f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27428,https://penninehorizons.org/items/show/27428,"View to the West of Todmorden - TAL00498","Church & Chapels, Cross Stone Church, Postcard, Todmorden","Todmorden postcards. AN 69927720",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00498.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church & Chapels,Cross Stone Church,Postcard,Todmorden",https://penninehorizons.org/files/original/8498b715bdd046972cc8fc0fec4371ec.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
