﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34274,https://penninehorizons.org/items/show/34274,"St Thomas a Becket Church, Heptonstall. - BIM00966","Church Tower, Churches & Chapels, Colour, Gravestone, Graveyard, Heptonstall Old Church, St Thomas a Becket","The ruins of the old medieval church which following gale damage in the mid-19th century was replace by a new church adjacent to it.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00966.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Tower,Churches & Chapels,Colour,Gravestone,Graveyard,Heptonstall Old Church,St Thomas a Becket",https://penninehorizons.org/files/original/1cef587eb03bed2f8faef67c4ed87bac.jpg,"Still Image","Bill Marsden collection",1,0
34271,https://penninehorizons.org/items/show/34271,"St Thomas a Becket Church, Heptonstall. - BIM00933","Church Tower, Churches & Chapels, Colour, Gravestone, Graveyard, Heptonstall Old Church, St Thomas a Becket","The ruins of the old medieval church which following gale damage in the mid-19th century was replace by a new church adjacent to it.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00933.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Tower,Churches & Chapels,Colour,Gravestone,Graveyard,Heptonstall Old Church,St Thomas a Becket",https://penninehorizons.org/files/original/250dd44e3e624a07ae97ea4970aafaa5.jpg,"Still Image","Bill Marsden collection",1,0
32063,https://penninehorizons.org/items/show/32063,"Hebden Bridge Area - JNB00629","Churches & Chapels, Hebden Bridge, Heptonstall Old Church, Midgehole","Memorial gardens, Midgehole, Bridge Gate, Heptonstall Old Church. Postcard dated 1984","Larkfield Printing Co, Brighouse",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00629.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hebden Bridge,Heptonstall Old Church,Midgehole",https://penninehorizons.org/files/original/2d9d68490c33cb4c62d6b5dfdffc1f69.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31946,https://penninehorizons.org/items/show/31946,"Four Views of Calderdale - JNB00512","Canal, Canals, Churches & Chapels, Heptonstall Old Church, Lock keepers cottage, Salter Hebble, Shibden Hall, Stoodley Pike, Transport","Stoodley Pike, Heptonstall Old Church, Shibden Hall and the Canal at Salter Hebble. Postcard dated 1984.","John B. Dunn",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00512.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Churches & Chapels,Heptonstall Old Church,Lock keepers cottage,Salter Hebble,Shibden Hall,Stoodley Pike,Transport",https://penninehorizons.org/files/original/dab1075c2199b270bdce08c1bfc336d9.jpg,"Still Image","John Billingsley Postcard Collection",1,0
19279,https://penninehorizons.org/items/show/19279,"Heptonstall Churches - EIL00144","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Old Church, Minster","The tower of the new church seen through an archway og the old one.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Heptonstall Old Church,Minster",https://penninehorizons.org/files/original/324b3829de8d4543137283f0326b8a64.jpg,"Still Image","Eileen Longbottom collection",1,0
17933,https://penninehorizons.org/items/show/17933,"Heptonstall Old and New Churches - ALC06361","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall Old Church, Minster, Places, tower","HEPTONSTALL
According to an old deed, in the early part of the 17th century there was a Cloth Hall, the property of John Sunderland , of Horshold.
But the glory of Heptonstall is the old church, or rather it is sad to write, the ruins of the old church.
Tourists are astonished and antiquarians pained to learn that this fine pile was not repaired some years ago, to continue for generations the place of worship for this parish, and equally are they astonished to see that it should have been allowed to fall into dilapidation.

As the tourist will plainly perceive a new church has been built, and was consecrated October 26, 1854. But we cannot refrain from stating that the architect lamentably erred in planning the church in that particular style of architecture. This church with its decorated and light details would show to better advantage in the elegant street of a town, having here nothing in keeping with its antique surroundings. 

The tower of the old church, plain and massive-looking, and just over-topping the neighbouring houses, admirably harmonises with the rugged cottages and adjacent rounded hills. 
Extracts from ""Guide to Hardcastle Crags, Hebden Bridge & Neighbourhood including Cragg Valley, Colden Valley and Heptonstall"" .

THE NEW CHURCH

1847 Subscription list opened.
1850 Foundation Stone laid on 15th May.
1854 26th October the church was consecrated. A new graveyard was laid out and Churchyard wall built. The clock and bells from the tower of the Old Church were moved to the new tower.
1867 Organ given by J.C. Sutcliffe of the Lee.
1875 5th April South West Pinnacle destroyed by lightening.

The Grammar School at Heptonstall 
1642 Built at the bequest of Reverend Charles Greenwood of Greenwood Lee. 

Extracts from ""Heptonstall Old Church and the Parish Registers"" 1909 and ""A History of the Two Parish Churches of Heptonstall"" [R/14 and R/15a]

HEPTONSTALL OLD CHURCH
Probably built around 1250-1260.
1440 Money left for the making of bells.
1572 The organ was dismantled and stowed in different places because organs were forbidden to be played.
1617 North and South Lofts erected.
1720 Singing-loft put in the north chancel.
1751 Loft put in the west end of the north nave.
1765 ""The vestry of ye Church of Heptonstall was broken open and out of ye chest there ye communion plate was stolen in ye night between ye 15th and 16th December""
1810 10th April a clock was erected in the tower.
1847 A great storm damaged the church.
1909 Repairs and preservation carried out and an old well was discovered in the centre of the north nave.
1926 restoration of the porch
1927 further restoration",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",507,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Heptonstall Old Church,Minster,Tower",https://penninehorizons.org/files/original/81c63c98b0d38a6829818ab335d87b88.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17921,https://penninehorizons.org/items/show/17921,"Heptonstall from the tower of the new church, c1880 - ALC06349","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall Old Church, Minster, Places","The New Church was built in 1854. It contains a fine Italian painting of the ""Last Supper"". 

The Old Church  was originally built in the 13th century, but was rebuilt in the 14th and 15th centuries. The two churches are extremely unusual in that they stand in the same churchyard, reputed to contain the remains of 100.000 bodies.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1880s,"Ref: 128","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06349.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Heptonstall Old Church,Minster",https://penninehorizons.org/files/original/84ea54c661553df4e334a1c3372536be.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
9503,https://penninehorizons.org/items/show/9503,"Heptonstall Churches - LLG00274","Church, Church Tower, Churches & Chapels, Churches_&_Chapels, Heptonstall Old Church, Interior, Minster","The tower of the 'new' Victorian church seen through the arches of the ruined Old Church",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00274.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Tower,Churches and Chapels,Heptonstall Old Church,Interior,Minster",https://penninehorizons.org/files/original/d067c79bad4113ff43573dbf90ad9187.jpg,"Still Image","Lloyd Greenwood collection",1,0
9414,https://penninehorizons.org/items/show/9414,"Heptonstall Old Church - LLG00185","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Old Church, Interior, Minster",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00185.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Old Church,Interior,Minster",https://penninehorizons.org/files/original/f510e56035527865406a7b21a9fc7251.jpg,"Still Image","Lloyd Greenwood collection",1,0
8641,https://penninehorizons.org/items/show/8641,"Heptonstall Old Church - JSB00194","Architecture, Churches & Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall Old Church, ","Taken from the porch of the new church, August 1974.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1974,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00194.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall Old Church",https://penninehorizons.org/files/original/df1b8387b03d1f2f7b9a41c4cda87b8c.jpg,"Still Image","Steven Brook collection",1,0
