﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35967,https://penninehorizons.org/items/show/35967,"Lower Han Royd, Far Lane, Mytholmroyd, 1984 - CBC00657","Far_Lane, Farmhouse, Mytholmroyd","Grade II



House and attached barn dating from early C17 with late C18 alterations. Hammer dressed stone, stone slate roof. 2 storeys. South front has 2 bays of thin flat faced mullioned windows with overlapping lintels of 5 uneven sized lights (some blocked). At junction of house and barn is porch wlth coped gable with kneelers, the lintel inscribed ""M 1621 MSA"" has flat arch and moulded surround inner doorway has straight lintel with stop chamfered surround. To right is cart entry with straight lintel and chamfered surround. The masonry is disturbed at 1st floor level. Rear of house preserves 3 bays of mullioned windows to both floors; chamfered mullioned windows of 2 lights and a single light to ground floor; double chamfered mullioned windows of 5 lights, 3 lights and 4 lights to 1st floor. 2 stacks to ridge. The porch at junction of house and barn suggests a longhouse form.



NGR: SE02363 26719

Historic England Listing No: 1279165

CMBC Ref: HR4/114",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00657.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Far_Lane,Farmhouse,Mytholmroyd",https://penninehorizons.org/files/original/e63eb1e94539fd29ebbe2f05b86e3f62.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35968,https://penninehorizons.org/items/show/35968,"Lower Han Royd, Far Lane, Mytholmroyd, 1984 - CBC00658","Far_Lane, Farmhouse, Mytholmroyd","Grade II



House and attached barn dating from early C17 with late C18 alterations. Hammer dressed stone, stone slate roof. 2 storeys. South front has 2 bays of thin flat faced mullioned windows with overlapping lintels of 5 uneven sized lights (some blocked). At junction of house and barn is porch wlth coped gable with kneelers, the lintel inscribed ""M 1621 MSA"" has flat arch and moulded surround inner doorway has straight lintel with stop chamfered surround. To right is cart entry with straight lintel and chamfered surround. The masonry is disturbed at 1st floor level. Rear of house preserves 3 bays of mullioned windows to both floors; chamfered mullioned windows of 2 lights and a single light to ground floor; double chamfered mullioned windows of 5 lights, 3 lights and 4 lights to 1st floor. 2 stacks to ridge. The porch at junction of house and barn suggests a longhouse form.



NGR: SE02363 26719

Historic England Listing No: 1279165

CMBC Ref: HR4/114",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00658.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Far_Lane,Farmhouse,Mytholmroyd",https://penninehorizons.org/files/original/8e081a76bdc910833030a5f0e503b14e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35969,https://penninehorizons.org/items/show/35969,"Lower Han Royd, Far Lane, Mytholmroyd, 1984 - CBC00659","Far_Lane, Farmhouse, Mytholmroyd","Grade II



House and attached barn dating from early C17 with late C18 alterations. Hammer dressed stone, stone slate roof. 2 storeys. South front has 2 bays of thin flat faced mullioned windows with overlapping lintels of 5 uneven sized lights (some blocked). At junction of house and barn is porch wlth coped gable with kneelers, the lintel inscribed ""M 1621 MSA"" has flat arch and moulded surround inner doorway has straight lintel with stop chamfered surround. To right is cart entry with straight lintel and chamfered surround. The masonry is disturbed at 1st floor level. Rear of house preserves 3 bays of mullioned windows to both floors; chamfered mullioned windows of 2 lights and a single light to ground floor; double chamfered mullioned windows of 5 lights, 3 lights and 4 lights to 1st floor. 2 stacks to ridge. The porch at junction of house and barn suggests a longhouse form.



NGR: SE02363 26719

Historic England Listing No: 1279165

CMBC Ref: HR4/114",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00659.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Far_Lane,Farmhouse,Mytholmroyd",https://penninehorizons.org/files/original/1999503f3e29786587edf6ba60ea8d54.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35970,https://penninehorizons.org/items/show/35970,"Lower Han Royd, Far Lane, Mytholmroyd, 1984 - CBC00660","Agricultural buildings, Agriculture, Barn, Far_Lane, Farmhouse, Mytholmroyd","Grade II



House and attached barn dating from early C17 with late C18 alterations. Hammer dressed stone, stone slate roof. 2 storeys. South front has 2 bays of thin flat faced mullioned windows with overlapping lintels of 5 uneven sized lights (some blocked). At junction of house and barn is porch wlth coped gable with kneelers, the lintel inscribed ""M 1621 MSA"" has flat arch and moulded surround inner doorway has straight lintel with stop chamfered surround. To right is cart entry with straight lintel and chamfered surround. The masonry is disturbed at 1st floor level. Rear of house preserves 3 bays of mullioned windows to both floors; chamfered mullioned windows of 2 lights and a single light to ground floor; double chamfered mullioned windows of 5 lights, 3 lights and 4 lights to 1st floor. 2 stacks to ridge. The porch at junction of house and barn suggests a longhouse form.



NGR: SE02363 26719

Historic England Listing No: 1279165

CMBC Ref: HR4/114",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00660.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Far_Lane,Farmhouse,Mytholmroyd",https://penninehorizons.org/files/original/c019d9a515afd93a2a03f64bf1d1bef2.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35971,https://penninehorizons.org/items/show/35971,"Lower Han Royd, Far Lane, Mytholmroyd, 1984 - CBC00661","Agricultural buildings, Agriculture, Barn, Far_Lane, Farmhouse, Mytholmroyd","Grade II



House and attached barn dating from early C17 with late C18 alterations. Hammer dressed stone, stone slate roof. 2 storeys. South front has 2 bays of thin flat faced mullioned windows with overlapping lintels of 5 uneven sized lights (some blocked). At junction of house and barn is porch wlth coped gable with kneelers, the lintel inscribed ""M 1621 MSA"" has flat arch and moulded surround inner doorway has straight lintel with stop chamfered surround. To right is cart entry with straight lintel and chamfered surround. The masonry is disturbed at 1st floor level. Rear of house preserves 3 bays of mullioned windows to both floors; chamfered mullioned windows of 2 lights and a single light to ground floor; double chamfered mullioned windows of 5 lights, 3 lights and 4 lights to 1st floor. 2 stacks to ridge. The porch at junction of house and barn suggests a longhouse form.



NGR: SE02363 26719

Historic England Listing No: 1279165

CMBC Ref: HR4/114",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00661.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Far_Lane,Farmhouse,Mytholmroyd",https://penninehorizons.org/files/original/0d90125d120e3e24c76a8a053370738b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35972,https://penninehorizons.org/items/show/35972,"Lower Han Royd, Far Lane, Mytholmroyd, 1984 - CBC00662","Far_Lane, Farmhouse, Mytholmroyd","Grade II



House and attached barn dating from early C17 with late C18 alterations. Hammer dressed stone, stone slate roof. 2 storeys. South front has 2 bays of thin flat faced mullioned windows with overlapping lintels of 5 uneven sized lights (some blocked). At junction of house and barn is porch wlth coped gable with kneelers, the lintel inscribed ""M 1621 MSA"" has flat arch and moulded surround inner doorway has straight lintel with stop chamfered surround. To right is cart entry with straight lintel and chamfered surround. The masonry is disturbed at 1st floor level. Rear of house preserves 3 bays of mullioned windows to both floors; chamfered mullioned windows of 2 lights and a single light to ground floor; double chamfered mullioned windows of 5 lights, 3 lights and 4 lights to 1st floor. 2 stacks to ridge. The porch at junction of house and barn suggests a longhouse form.



NGR: SE02363 26719

Historic England Listing No: 1279165

CMBC Ref: HR4/114",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00662.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Far_Lane,Farmhouse,Mytholmroyd",https://penninehorizons.org/files/original/452cfd5b3921c13ec3032f4e354694bf.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35973,https://penninehorizons.org/items/show/35973,"Lower Han Royd, Far Lane, Mytholmroyd, 1984 - CBC00663","Agricultural buildings, Agriculture, Barn, Far_Lane, Farmhouse, Mytholmroyd","Grade II



House and attached barn dating from early C17 with late C18 alterations. Hammer dressed stone, stone slate roof. 2 storeys. South front has 2 bays of thin flat faced mullioned windows with overlapping lintels of 5 uneven sized lights (some blocked). At junction of house and barn is porch wlth coped gable with kneelers, the lintel inscribed ""M 1621 MSA"" has flat arch and moulded surround inner doorway has straight lintel with stop chamfered surround. To right is cart entry with straight lintel and chamfered surround. The masonry is disturbed at 1st floor level. Rear of house preserves 3 bays of mullioned windows to both floors; chamfered mullioned windows of 2 lights and a single light to ground floor; double chamfered mullioned windows of 5 lights, 3 lights and 4 lights to 1st floor. 2 stacks to ridge. The porch at junction of house and barn suggests a longhouse form.



NGR: SE02363 26719

Historic England Listing No: 1279165

CMBC Ref: HR4/114",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00663.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Far_Lane,Farmhouse,Mytholmroyd",https://penninehorizons.org/files/original/1687c0ec13c702756caa8f52b8df9a9c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35974,https://penninehorizons.org/items/show/35974,"Upper Han Royd, Far Lane, Mytholmroyd, 1984 - CBC00664","Agricultural buildings, Agriculture, Barn, Far_Lane, Farmhouse, Mytholmroyd","Grade II

Laithe-house dated 1876 incorporating C17 fragments. Watershot masonry, ashlar quoins, stone slate roof. 2 storeys. Barn to left has basket arched cart entry with impost blocks and keystone with Venetian window over, the lintel dated 1816. Mistal doorway with monolithic jambs to left. To right, 5-light flat faced mullioned windows (some blocked lights) to both floors. House has 2 bays of double chamfered mullioned windows to ground floor formerly of 4 lights and 6 lights (lacking alternate mullions) with doorway with monolithic jambs set between. Over, to 1st floor, chamfered mullioned windows formerly of 4 lights and 5 lights lacking some mullions. 2 stacks. Rear has Venetian window over doorway with monolithic jambs to barn. Gutter brackets.



NGR: SE 02379 26815

Historic England Listing No: 1229359

CMBC Ref: HR4/115",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00664.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Far_Lane,Farmhouse,Mytholmroyd",https://penninehorizons.org/files/original/2381cd4328fe1f711a2f07c1f027ed62.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35975,https://penninehorizons.org/items/show/35975,"Upper Han Royd, Far Lane, Mytholmroyd, 1984 - CBC00665","Far_Lane, Farmhouse, Mytholmroyd","Grade II

Laithe-house dated 1876 incorporating C17 fragments. Watershot masonry, ashlar quoins, stone slate roof. 2 storeys. Barn to left has basket arched cart entry with impost blocks and keystone with Venetian window over, the lintel dated 1816. Mistal doorway with monolithic jambs to left. To right, 5-light flat faced mullioned windows (some blocked lights) to both floors. House has 2 bays of double chamfered mullioned windows to ground floor formerly of 4 lights and 6 lights (lacking alternate mullions) with doorway with monolithic jambs set between. Over, to 1st floor, chamfered mullioned windows formerly of 4 lights and 5 lights lacking some mullions. 2 stacks. Rear has Venetian window over doorway with monolithic jambs to barn. Gutter brackets.



NGR: SE 02379 26815

Historic England Listing No: 1229359

CMBC Ref: HR4/115",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00665.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Far_Lane,Farmhouse,Mytholmroyd",https://penninehorizons.org/files/original/9608b7c14ae31307b26ca5a517e3c504.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35976,https://penninehorizons.org/items/show/35976,"Upper Han Royd, Far Lane, Mytholmroyd, 1984 - CBC00666","Agricultural buildings, Agriculture, Barn, Far_Lane, Farmhouse, Mytholmroyd","Grade II

Laithe-house dated 1876 incorporating C17 fragments. Watershot masonry, ashlar quoins, stone slate roof. 2 storeys. Barn to left has basket arched cart entry with impost blocks and keystone with Venetian window over, the lintel dated 1816. Mistal doorway with monolithic jambs to left. To right, 5-light flat faced mullioned windows (some blocked lights) to both floors. House has 2 bays of double chamfered mullioned windows to ground floor formerly of 4 lights and 6 lights (lacking alternate mullions) with doorway with monolithic jambs set between. Over, to 1st floor, chamfered mullioned windows formerly of 4 lights and 5 lights lacking some mullions. 2 stacks. Rear has Venetian window over doorway with monolithic jambs to barn. Gutter brackets.



NGR: SE 02379 26815

Historic England Listing No: 1229359

CMBC Ref: HR4/115",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00666.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Far_Lane,Farmhouse,Mytholmroyd",https://penninehorizons.org/files/original/4752a344c9a18d03e459d999663f2c33.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
