﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3370,https://penninehorizons.org/items/show/3370,"Aerial View of Mytholmroyd, 1948 - DAH00148","Aerial View, Mytholmroyd, Places, Railway, Railway Sidings, Railways, Thomas Ratcliffe","The large mill complex in the centre is Thomas Ratcliffe's Albert Mills, later Moderna Mill. Note the railway sidings, left, and the gas holder to the right of the river near the top of the picture. The light coloured building to the right was the telephone exchange.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1948, 1940s","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Aerial View,Mytholmroyd,Railway,Railway Sidings,Railways,Thomas Ratcliffe",https://penninehorizons.org/files/original/d332bab321a153bac1489c597cc4056c.jpg,"Still Image","Dianne Harwood collection",1,0
3371,https://penninehorizons.org/items/show/3371,"Aerial View of Mytholmroyd, 1948 - DAH00149","Aerial View, Mytholmroyd, Places, Railway, Railway Sidings, Railways, Thomas Ratcliffe","Thomas Ratcliffe's Albert Mills, later Moderna Mill, and the railway sidings.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","- 1940s^^1940s","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Aerial View,Mytholmroyd,Railway,Railway Sidings,Railways,Thomas Ratcliffe",https://penninehorizons.org/files/original/7294f395028f91b9ae1648721a87feda.jpg,"Still Image","Dianne Harwood collection",1,0
4836,https://penninehorizons.org/items/show/4836,"Burnley Road School, Mytholmroyd - DMC05018","Aerial View, Hebden Bridge, Mytholmroyd, Places, School","Old Father Tyme' nightclub on  left (now Co-op Supermarket).",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05018.tif,"Hebden Bridge, 53°43'55"" N 1°59'8"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Mytholmroyd,School",https://penninehorizons.org/files/original/acb8bf411961622dc051ff00a24fc89c.jpg,"Still Image","David Martin Aerial collection",1,0
5161,https://penninehorizons.org/items/show/5161,"Aerial View of Mytholmroyd - DEP00338","Aerial View, Church, Churches & Chapels, Mytholmroyd",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00338.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Church,Churches and Chapels,Mytholmroyd",https://penninehorizons.org/files/original/d770a3d749ddb1af38b7b753ff86fc3f.jpg,"Still Image","Derek Pollard collection",1,0
5877,https://penninehorizons.org/items/show/5877,"Hoo Hole Dye Works, Mytholmroyd, 1958 - HBC00931 ","Aerial View, Chimney, Chimneys, Cragg Road, Elphin Brook, Mill, Mill Dam, Mytholmroyd, Places, River, Street Names",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00931.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Aerial View,Chimney,Chimneys,Cragg Road,Elphin Brook,Mill,Mill Dam,Mytholmroyd,River,Street Names",https://penninehorizons.org/files/original/2064b54a38068c9ce7946484c6513155.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6666,https://penninehorizons.org/items/show/6666,"Aerial View Mytholmroyd - HLS01385","Aerial View, Gas Holder, Mytholmroyd, Places","St Michael's Church is in the centre of the picture. -PH17/2",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Gas Holder,Mytholmroyd",https://penninehorizons.org/files/original/ab315129c287fefefefd219c724064a0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6770,https://penninehorizons.org/items/show/6770,"Aerial photograph of Mytholmroyd - HLS01516","Aerial View, Mytholmroyd, Mytholmroyd Historical Society, Places",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01516.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Mytholmroyd,Mytholmroyd Historical Society",https://penninehorizons.org/files/original/019fd1f8e83c4062ef99cb962e7604c5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
16630,https://penninehorizons.org/items/show/16630,"Aerial View of Mytholmroyd - ALC05050","Aerial View, Mytholmroyd, Places","In the centre of the picture is St Michael's church and churchyard, with the Sunday School. The large mill on the other side of the main road is Clough Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05050.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Mytholmroyd",https://penninehorizons.org/files/original/36080ea8ab486f1ef8cc7b14d02f6dcb.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16633,https://penninehorizons.org/items/show/16633,"Aerial View of Mytholmroyd - ALC05053","Aerial View, Mytholmroyd, Places","The railway line runs through the picture, on the far right is Banksfield Estate.  Redacre sewerage works is in the centre towards the top and above it Broadbottom Farm.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: A192012","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05053.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Mytholmroyd",https://penninehorizons.org/files/original/db78ebcf28d3e315075e0ef145304ca1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
23022,https://penninehorizons.org/items/show/23022,"Aerial view of Mytholmroyd - THB00102","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Mytholmroyd, Places, Thornbers","View of Mytholmroyd with Thornber's holdings identified. A is Top Land, The Hatchery on Hall Bank Lane, C is Square Works, D is Elphaborough, and D Dean Hey.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Mytholmroyd,Places,Thornbers",https://penninehorizons.org/files/original/1f3105dccd05f03afb15b70d496c253b.jpg,"Still Image","Thornbers collection",1,0
23023,https://penninehorizons.org/items/show/23023,"Newhouse Farm - THB00103","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Mytholmroyd, Places, Poultry, Thornbers",,"Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Mytholmroyd,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/9e91cea5ebf70db80bc799005211158e.jpg,"Still Image","Thornbers collection",1,0
23024,https://penninehorizons.org/items/show/23024,"Aerial view of Mytholmroyd - THB00104","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Mytholmroyd, Places, Poultry, Thornbers","An aerial view showing Thorber's breeding pens. Banksfield Estate is top left; the railway line crosses the picture and the sidings with many trucks can be seen.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Mytholmroyd,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/23dab25201019085ecb947001d6a5d4b.jpg,"Still Image","Thornbers collection",1,0
