﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4470,https://penninehorizons.org/items/show/4470,"Mankinholes - DMC00187","Mankinholes, Trough",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-07-28T14:42:14+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00187.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mankinholes,Trough",https://penninehorizons.org/files/original/2129d0c360e2b73e426eef9e3f9fb7c4.jpg,"Still Image","David's Own Pictures",1,0
4524,https://penninehorizons.org/items/show/4524,"Lumbutts, Mankinholes & Stoodley Pike - DMC00243","Church, Churches & Chapels, Lodge, Lumb Butts, Mankinholes, Mankinholes Weslyan Chapel, Mill, Paths & Tracks, Reservoir, Stoodley Pike, Water Tower","Harvelin Park in middle distance.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-06-08T12:15:33, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00243.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Lodge,Lumbutts,Mankinholes,Mankinholes Weslyan Chapel,Mill,Mill Dam,Paths & Tracks,Reservoir,Stoodley Pike,Water Tower",https://penninehorizons.org/files/original/add42b92565a485700903bb1bae94862.jpg,"Still Image","David's Own Pictures",1,0
4533,https://penninehorizons.org/items/show/4533,"Mankinholes, Todmorden - DMC00252","Houses, Mankinholes",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-18T15:08:19,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00252.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Mankinholes",https://penninehorizons.org/files/original/70f8ad4cb64b336bccb4276be2574cc7.jpg,"Still Image","David's Own Pictures",1,0
4573,https://penninehorizons.org/items/show/4573,"Mankinholes - Packhorse Trough - DMC00301","Horse Trough, Mankinholes, Packhorse Trough",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00301.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse Trough,Mankinholes,Packhorse Trough",https://penninehorizons.org/files/original/4ce8a79bde6d9fc6c0951a0ff1c75e36.jpg,"Still Image","David's Own Pictures",1,0
4581,https://penninehorizons.org/items/show/4581,"Mankinholes - DMC00309","Houses, Mankinholes",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-08-27T12:55:24,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00309.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Mankinholes",https://penninehorizons.org/files/original/023ebfb5207d7cf253704cdbaf2fe4ce.jpg,"Still Image","David's Own Pictures",1,0
4744,https://penninehorizons.org/items/show/4744,"Cross Farm, Mankinholes, 2013 - DMC00472","Cross Farm, Mankinholes, Stoodley Pike",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-08-22T15:13:20,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00472.tif,",53°42'42"" N 2°3'45"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Farm,Mankinholes,Stoodley Pike",https://penninehorizons.org/files/original/1f2dcf2b72b81fb933834d36f5b40977.jpg,"Still Image","David's Own Pictures",1,0
4758,https://penninehorizons.org/items/show/4758,"Mankinholes Cross - DMC00487","Cross, Landscape, Mankinholes, Places, Stoodley Pike, Todmorden","Mankinholes Cross - Erected in 1755 to mark the spot where John Wesley preached at Mankinholes, near Todmorden (2013)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-08-22T15:26:59,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00487.tif,",53°42'43"" N 2°3'51"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross,Landscape,Mankinholes,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/7fb3c822be0bef60fc4e127539ac1d49.jpg,"Still Image","David's Own Pictures",1,0
4777,https://penninehorizons.org/items/show/4777,"Stoodley Pike, Todmorden - DMC00506","Landscape, Mankinholes, Stoodley Pike, Todmorden","Stoodley Pike, Todmorden.  Obelisk 121 ft tall on a hill 1,300 ft above sea level. Completed in 1856 at the end of the Crimean War.  It is on the Pennine Way. (2013)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-08-22T15:20:48,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00506.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Mankinholes,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/27617b4280cf2b97e93ef87f60a65f82.jpg,"Still Image","David's Own Pictures",1,0
4782,https://penninehorizons.org/items/show/4782,"The Shaw, Mankinholes - DMC00511","Mankinholes, Paths & Tracks, The Shaw","The Shaw, Mankinholes. The lighter building is Shaw Cottage, and the house beyond is 'The Shaw'  maybe two'three houses. (2013)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-08-22T15:07:51,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00511.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mankinholes,Paths & Tracks,The Shaw",https://penninehorizons.org/files/original/a96a2abda71ef584569a2bd8c59a2b4c.jpg,"Still Image","David's Own Pictures",1,0
6294,https://penninehorizons.org/items/show/6294,"Cross at Mankinholes - HLS00422","Feature, Landscape, Mankinholes, Stone Cross","c1920. Ref: 004Morgan Lit & Sci",,,,1920s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00422.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Landscape,Mankinholes,Stone Cross",https://penninehorizons.org/files/original/3110e2413404f946f9236213ada0b245.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6651,https://penninehorizons.org/items/show/6651,"Mankinholes Cross - HLS01363","Cross, Landscape, Mankinholes, Stoodley Pike",PH/12.,H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross,Landscape,Mankinholes,Stoodley Pike",https://penninehorizons.org/files/original/3a2be0bf71f4c4bdb57babacfde604cd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
22657,https://penninehorizons.org/items/show/22657,"House at Mankinholes, 1983  - TNC00362.tif",Mankinholes,,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00362.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mankinholes,https://penninehorizons.org/files/original/37c37e5922aab1c1cef4596db05ba12d.jpg,"Still Image","Thomas Newell collection",1,0
22673,https://penninehorizons.org/items/show/22673,"Mankinholes, Todmorden, 1983  - TNC00378.tif",Mankinholes,,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00378.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mankinholes,https://penninehorizons.org/files/original/4a4d4021869d792f6c8bd178120c9abe.jpg,"Still Image","Thomas Newell collection",1,0
