﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36312,https://penninehorizons.org/items/show/36312,"Barn, 15 metres to NW of Stake Farmhouse, Stake Lane, Cragg Vale - CBC01004","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Stake_Lane","Grade II



Barn. Dated 1658. Large dressed stone, stone slate roof to aisles, corrugated asbestos sheeting to main range. ii aisled. North front has tall cart entry with heavy monolithic lintel, composite jambs and stop chamfered surround set within a portal of aisle. In the re-entrant angle is a depressed Tudor arched doorway with stop chamfered surround. Another similar doorway to left to mistal at lower end which has hay loft over. Left hand return wall has partly coped gable with kneelers. 3 rows of arch-headed ventilators with sunken spandrels. Rear has similar disposition of doorways to mistal and aisle. Similar cart entry set within a portal. In re-entrant angle is datestone inscribed with initials ""I D "" set within a tressure. Right hand return wall is back to earth. Arch-headed ventilators with sunken spandrels and unusual cusped quatrefoil to apex. Interior: 5 bays, 2 posts and trusses with braces to arcade plate and tie beam. The 2 central trusses are carried on stone walls either side of cart entries. One king-post truss and 3 principle-trusses with angle struts and a yoke to apex. It is unusual to find a C17 dated barn in this region. C. F. Stell, p.212, 246, 287.



NGR SE 01905 25148

Historic England List Entry Number

1230319

CMBC Ref HR 2/253",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01004.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Stake_Lane",https://penninehorizons.org/files/original/69b785695a6628002973ca9711a9d78d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36311,https://penninehorizons.org/items/show/36311,"Barn, 15 metres to NW of Stake Farmhouse, Stake Lane, Cragg Vale - CBC01003","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Stake_Lane","Grade II



Barn. Dated 1658. Large dressed stone, stone slate roof to aisles, corrugated asbestos sheeting to main range. ii aisled. North front has tall cart entry with heavy monolithic lintel, composite jambs and stop chamfered surround set within a portal of aisle. In the re-entrant angle is a depressed Tudor arched doorway with stop chamfered surround. Another similar doorway to left to mistal at lower end which has hay loft over. Left hand return wall has partly coped gable with kneelers. 3 rows of arch-headed ventilators with sunken spandrels. Rear has similar disposition of doorways to mistal and aisle. Similar cart entry set within a portal. In re-entrant angle is datestone inscribed with initials ""I D "" set within a tressure. Right hand return wall is back to earth. Arch-headed ventilators with sunken spandrels and unusual cusped quatrefoil to apex. Interior: 5 bays, 2 posts and trusses with braces to arcade plate and tie beam. The 2 central trusses are carried on stone walls either side of cart entries. One king-post truss and 3 principle-trusses with angle struts and a yoke to apex. It is unusual to find a C17 dated barn in this region. C. F. Stell, p.212, 246, 287.



NGR SE 01905 25148

Historic England List Entry Number

1230319

CMBC Ref HR 2/253",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01003.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Stake_Lane",https://penninehorizons.org/files/original/7e475d689af9081c84b20df532ede67e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36279,https://penninehorizons.org/items/show/36279,"Barn attached to rear of Little Stubb, 16 Roger Gate Lane, Mytholmroyd - CBC00970","Agricultural buildings, Agriculture, Barn, Mytholmroyd, Roger_Gate","Grade II



Barn attached to rear of Little Stubb (q.v.). Mid C17 hammer dressed stone encasing of earlier cruck framed barn, stone slate roof. 1½ aisles T-shaped. Broad gable to north with long sloping roof. Square headed cart entries altered to either side. Doorways in re-entrant angle to mistals. Full base crucks with collars.



NGR SE 00424 26167

Historic England List Entry Number

1230269

CMBC Ref HR 2/239",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00970.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Mytholmroyd,Roger_Gate",https://penninehorizons.org/files/original/4b632f8442c85e984b5c15c3eac3c2b1.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36258,https://penninehorizons.org/items/show/36258,"Banks Cottages Banks Farmhouse, Raw Lane, Mytholmroyd - CBC00949","Agricultural buildings, Agriculture, Barn, Farmhouse, Mythomroyd, Raw_Lane","Grade II



Barn, possibly of early C17 origins altered early C19 to form cottages. Barn has segmental arched cart entry on skewbacks with stop chamfered surround. Central voussoirs are inscribed 1 6 1 9 T N To either side inserted I V NE.7 M N "" 3-light flat faced mullioned windows in keeping. To left of barn entry are a pair of cottages giving the building the character of a laithe-house. 2 cells each with doorway with monolithic jambs and flat faced mullioned windows of 5 lights to ground floor and 6 lights to 1st floor. Coped gables with kneelers. One stack to ridge. 



NGR SE 01544 26768

Historic England List Entry Number

1230187

CMBC Ref HR 2/220",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00949.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Farmhouse,Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/15769ef3d4a23fa9af57372b41b7bcf3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36247,https://penninehorizons.org/items/show/36247,"Birchen Lee Carr and attached Barn, Raw Lane, Mytholmroyd - CBC00938","Agricultural buildings, Agriculture, Barn, Mythomroyd, Raw_Lane","Grade II*



House, mid C17, with added barn dated 1886. Large dressed stone, stone slate roof. 3-room through-passage plan with added rear kitchen wing c.1673. Plinth, string course continues over ground floor windows. 2 chamfered mullioned windows of 2 lights (lacks mullions) to service end with 2-light double chamfered mullioned window over. Doorway with cyma moulded surround. All other windows are double chamfered mullioned. 3-light fire-window. Next 2 cells break forward under coped gables with kneelers with 2-span roof. Impressive frontage. 16-light mullioned and transomed housebody window with 3 king mullions. 5-light window over to 1st floor has hoodmould with decorative stops. Rainwater chute projects between gables. 7-light parlour window with double stepped window of 3 over 5 lights has stepped hoodmould. Attached barn, slightly set back, has elliptical arched cart entry the keystone engraved "" S C "". 1 8 8 6 Over is a circular pitching hole with 4 keystones. To either side mistal doorways with single light window and arrow slit ventilators. Eaves band and gutter brackets. Left hand return wall has 3-light chamfered mullioned window with 5-light double chamfered mullioned window over to 1st floor which has hoodmould with scrolled label stops. Rear kitchen wing ruinous though all stonework preserved including that of segmental arched fireplace. Hall range has 3-light chamfered mullioned window with hoodmould. Over to 1st floor under coped gable is double chamfered mullioned window of 6 lights. Interior preserves bressumer and reeded spine beams. Fireplace with moulded shelf, segmental arched lintel carried on corbelled jambs has moulded surround. A house of some distinction, prominent in the landscape. One of the finest examples of a Yeoman clothier's house in West Yorkshire. C. F. Stell, p.49, 239, 240, 286. "" 



NGR SE 01422 26694

Historic England List Entry Number

1230186

CMBC Ref HR 2/218",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00938.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/3c0b70d3edbfe36fe6b81630bc1f3b89.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36246,https://penninehorizons.org/items/show/36246,"Birchen Lee Carr and attached Barn, Raw Lane, Mytholmroyd - CBC00937","Agricultural buildings, Agriculture, Barn, Mythomroyd, Raw_Lane","Grade II*



House, mid C17, with added barn dated 1886. Large dressed stone, stone slate roof. 3-room through-passage plan with added rear kitchen wing c.1673. Plinth, string course continues over ground floor windows. 2 chamfered mullioned windows of 2 lights (lacks mullions) to service end with 2-light double chamfered mullioned window over. Doorway with cyma moulded surround. All other windows are double chamfered mullioned. 3-light fire-window. Next 2 cells break forward under coped gables with kneelers with 2-span roof. Impressive frontage. 16-light mullioned and transomed housebody window with 3 king mullions. 5-light window over to 1st floor has hoodmould with decorative stops. Rainwater chute projects between gables. 7-light parlour window with double stepped window of 3 over 5 lights has stepped hoodmould. Attached barn, slightly set back, has elliptical arched cart entry the keystone engraved "" S C "". 1 8 8 6 Over is a circular pitching hole with 4 keystones. To either side mistal doorways with single light window and arrow slit ventilators. Eaves band and gutter brackets. Left hand return wall has 3-light chamfered mullioned window with 5-light double chamfered mullioned window over to 1st floor which has hoodmould with scrolled label stops. Rear kitchen wing ruinous though all stonework preserved including that of segmental arched fireplace. Hall range has 3-light chamfered mullioned window with hoodmould. Over to 1st floor under coped gable is double chamfered mullioned window of 6 lights. Interior preserves bressumer and reeded spine beams. Fireplace with moulded shelf, segmental arched lintel carried on corbelled jambs has moulded surround. A house of some distinction, prominent in the landscape. One of the finest examples of a Yeoman clothier's house in West Yorkshire. C. F. Stell, p.49, 239, 240, 286. "" 



NGR SE 01422 26694

Historic England List Entry Number

1230186

CMBC Ref HR 2/218",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00937.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/073f55c4a44e04254e1188e1b6631c3e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36245,https://penninehorizons.org/items/show/36245,"Birchen Lee Carr and attached Barn, Raw Lane, Mytholmroyd - CBC00936","Agricultural buildings, Agriculture, Barn, Mythomroyd, Raw_Lane","Grade II*



House, mid C17, with added barn dated 1886. Large dressed stone, stone slate roof. 3-room through-passage plan with added rear kitchen wing c.1673. Plinth, string course continues over ground floor windows. 2 chamfered mullioned windows of 2 lights (lacks mullions) to service end with 2-light double chamfered mullioned window over. Doorway with cyma moulded surround. All other windows are double chamfered mullioned. 3-light fire-window. Next 2 cells break forward under coped gables with kneelers with 2-span roof. Impressive frontage. 16-light mullioned and transomed housebody window with 3 king mullions. 5-light window over to 1st floor has hoodmould with decorative stops. Rainwater chute projects between gables. 7-light parlour window with double stepped window of 3 over 5 lights has stepped hoodmould. Attached barn, slightly set back, has elliptical arched cart entry the keystone engraved "" S C "". 1 8 8 6 Over is a circular pitching hole with 4 keystones. To either side mistal doorways with single light window and arrow slit ventilators. Eaves band and gutter brackets. Left hand return wall has 3-light chamfered mullioned window with 5-light double chamfered mullioned window over to 1st floor which has hoodmould with scrolled label stops. Rear kitchen wing ruinous though all stonework preserved including that of segmental arched fireplace. Hall range has 3-light chamfered mullioned window with hoodmould. Over to 1st floor under coped gable is double chamfered mullioned window of 6 lights. Interior preserves bressumer and reeded spine beams. Fireplace with moulded shelf, segmental arched lintel carried on corbelled jambs has moulded surround. A house of some distinction, prominent in the landscape. One of the finest examples of a Yeoman clothier's house in West Yorkshire. C. F. Stell, p.49, 239, 240, 286. "" 



NGR SE 01422 26694

Historic England List Entry Number

1230186

CMBC Ref HR 2/218",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00936.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/3bc598d4539557340df744cea0d97cf4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36244,https://penninehorizons.org/items/show/36244,"Birchen Lee Carr and attached Barn, Raw Lane, Mytholmroyd - CBC00935","Agricultural buildings, Agriculture, Barn, Mythomroyd, Raw_Lane","Grade II*



House, mid C17, with added barn dated 1886. Large dressed stone, stone slate roof. 3-room through-passage plan with added rear kitchen wing c.1673. Plinth, string course continues over ground floor windows. 2 chamfered mullioned windows of 2 lights (lacks mullions) to service end with 2-light double chamfered mullioned window over. Doorway with cyma moulded surround. All other windows are double chamfered mullioned. 3-light fire-window. Next 2 cells break forward under coped gables with kneelers with 2-span roof. Impressive frontage. 16-light mullioned and transomed housebody window with 3 king mullions. 5-light window over to 1st floor has hoodmould with decorative stops. Rainwater chute projects between gables. 7-light parlour window with double stepped window of 3 over 5 lights has stepped hoodmould. Attached barn, slightly set back, has elliptical arched cart entry the keystone engraved "" S C "". 1 8 8 6 Over is a circular pitching hole with 4 keystones. To either side mistal doorways with single light window and arrow slit ventilators. Eaves band and gutter brackets. Left hand return wall has 3-light chamfered mullioned window with 5-light double chamfered mullioned window over to 1st floor which has hoodmould with scrolled label stops. Rear kitchen wing ruinous though all stonework preserved including that of segmental arched fireplace. Hall range has 3-light chamfered mullioned window with hoodmould. Over to 1st floor under coped gable is double chamfered mullioned window of 6 lights. Interior preserves bressumer and reeded spine beams. Fireplace with moulded shelf, segmental arched lintel carried on corbelled jambs has moulded surround. A house of some distinction, prominent in the landscape. One of the finest examples of a Yeoman clothier's house in West Yorkshire. C. F. Stell, p.49, 239, 240, 286. "" 



NGR SE 01422 26694

Historic England List Entry Number

1230186

CMBC Ref HR 2/218",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00935.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/1d26b746eb0e6533d9159068e2c3f920.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36243,https://penninehorizons.org/items/show/36243,"Birchen Lee Carr and attached Barn, Raw Lane, Mytholmroyd - CBC00934","Agricultural buildings, Agriculture, Barn, Mythomroyd, Raw_Lane","Grade II*



House, mid C17, with added barn dated 1886. Large dressed stone, stone slate roof. 3-room through-passage plan with added rear kitchen wing c.1673. Plinth, string course continues over ground floor windows. 2 chamfered mullioned windows of 2 lights (lacks mullions) to service end with 2-light double chamfered mullioned window over. Doorway with cyma moulded surround. All other windows are double chamfered mullioned. 3-light fire-window. Next 2 cells break forward under coped gables with kneelers with 2-span roof. Impressive frontage. 16-light mullioned and transomed housebody window with 3 king mullions. 5-light window over to 1st floor has hoodmould with decorative stops. Rainwater chute projects between gables. 7-light parlour window with double stepped window of 3 over 5 lights has stepped hoodmould. Attached barn, slightly set back, has elliptical arched cart entry the keystone engraved "" S C "". 1 8 8 6 Over is a circular pitching hole with 4 keystones. To either side mistal doorways with single light window and arrow slit ventilators. Eaves band and gutter brackets. Left hand return wall has 3-light chamfered mullioned window with 5-light double chamfered mullioned window over to 1st floor which has hoodmould with scrolled label stops. Rear kitchen wing ruinous though all stonework preserved including that of segmental arched fireplace. Hall range has 3-light chamfered mullioned window with hoodmould. Over to 1st floor under coped gable is double chamfered mullioned window of 6 lights. Interior preserves bressumer and reeded spine beams. Fireplace with moulded shelf, segmental arched lintel carried on corbelled jambs has moulded surround. A house of some distinction, prominent in the landscape. One of the finest examples of a Yeoman clothier's house in West Yorkshire. C. F. Stell, p.49, 239, 240, 286. "" 



NGR SE 01422 26694

Historic England List Entry Number

1230186

CMBC Ref HR 2/218",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00934.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/01c850dba57fa1e84d543d5daf34dd17.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36242,https://penninehorizons.org/items/show/36242,"Barn, 20 metres to W of Wadsworth Royd Farmhouse, Raw Lane, Mytholmroyd - CBC00933","Agricultural buildings, Agriculture, Barn, Mythomroyd, Raw_Lane","(note: does not seem to appear on Historic England listings)



Grade II 



Barn, probably mid C17. Thin coursed stone, stone slate roof. Tall rectangular cart entries with quoined angles to entrance. Aisle breaks forward to front only, with coped gable to that end. Interior preserves 4 bays of a double-aisled post-and-truss construction with 2 king-block trusses and one with crossed principals. Curved braces to arcade plate and tie beam. Mistals at the lower end with hay loft over.



NGR SE0 1302 26747

CMBC Ref HR 2/217",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00933.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/7f26849a4c691600b4884c0588bb149d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
