﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29843,https://penninehorizons.org/items/show/29843,"Steps Near Mulcture Hall, Eastwood - HBW00271","Eastwood, Places, Steps",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Places,Steps",https://penninehorizons.org/files/original/d31cb1fed20076fc078a31b2d11895dc.jpg,"Still Image","Stepping Out Project",1,0
30145,https://penninehorizons.org/items/show/30145,"Eaves Wood, Hebden Bridge - HBW00574","Eaves Wood, Hebden Bridge, Mytholm, Places, Steps",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-03-06T12:50:59,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00574.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Mytholm,Places,Steps",https://penninehorizons.org/files/original/851976c37893825f0a490de8774d7a5d.jpg,"Still Image","Stepping Out Project",1,0
29718,https://penninehorizons.org/items/show/29718,"Steps above Colden Water, Heptonstall - HBW00145","Colden Clough, Heptonstall, Places, Steps",,"Anne Montfort","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Clough,Heptonstall,Places,Steps",https://penninehorizons.org/files/original/a4db99de07279ac602e3679f4415f236.jpg,"Still Image","Stepping Out Project",1,0
29719,https://penninehorizons.org/items/show/29719,"Stile above Heptonstall Village - HBW00146","Heptonstall, Places, Steps",,"Anne Montfort","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Steps",https://penninehorizons.org/files/original/bfedb3c66a933e8bb2a864067d8e73c8.jpg,"Still Image","Stepping Out Project",1,0
29720,https://penninehorizons.org/items/show/29720,"Stile above Heptonstall Village - HBW00147","Heptonstall, Places, Steps",,"Anne Montfort","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Steps",https://penninehorizons.org/files/original/6216ac646cda538b852561ae5929e631.jpg,"Still Image","Stepping Out Project",1,0
29722,https://penninehorizons.org/items/show/29722,"Colden - HBW00149","Calderdale Way, Colden, Places, Sport and Recreation, Steps","Calderdale Way off the Pennine Bridleway","Anne Montfort","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calderdale Way,Colden,Places,Sport and recreation,Steps",https://penninehorizons.org/files/original/a53c21fa13cc6e3c841b227bd3ca203a.jpg,"Still Image","Stepping Out Project",1,0
20595,https://penninehorizons.org/items/show/20595,"Mytholmroyd and Cragg Vale Views - WAO00202","Church, Churches & Chapels, Churches_&_Chapels, Churchyard, Cragg Vale, Gravestones, Graveyard, Minster, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, St John the Baptist in the Wilderness, St Michaels Church, Taverns, War memorial","Undated postcard 'Exclusive to B Adams, Newsagent, 8 New Road, Mytholmroyd'. Mytholmroyd War Memorial; St Michael's Church;  Shoulder of Mutton; Cragg Vale.","B Adams","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Churchyard,Cragg Vale,Gravestones,Graveyard,Minster,Mytholmroyd,Places,Public Houses,Pubs Inns & Hotels,St John the Baptist in the Wilderness,St Michaels Church,Taverns,War memorial",https://penninehorizons.org/files/original/8d931a9b4db864f993d8dc54ae72d84d.jpg,"Still Image","Wayne Ogden collection",1,0
32012,https://penninehorizons.org/items/show/32012,"Mytholmroyd General  Views, Yorkshire, 1994, Postcard - JNB00578","Churches & Chapels, Cragg Vale, Mytholmroyd, Places, St Michaels, War memorial","The War Memorial, Shoulder of Mutton and St Michael's Parish Church. postcard dated 1994.","B. Adams",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00578.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cragg Vale,Mytholmroyd,Places,St Michaels,War memorial",https://penninehorizons.org/files/original/ed90b12a4d4e8d2ba3a250a9246e50e3.jpg,"Still Image","John Billingsley Postcard Collection",1,0
20516,https://penninehorizons.org/items/show/20516,"Mytholmroyd Wesleyan Church Organ. - WAO00120","Chapel, Church, Churches & Chapels, Churches_&_Chapels, Methodist, Minster, Mytholmroyd, Organ, Places","This church was located on Scout Road, and closed for worship in December 22014. The new organ was consecrated 24th October, 1903.","B. Dakin, Mytholmroyd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Church,Churches & Chapels,Churches_&_Chapels,Methodist,Minster,Mytholmroyd,Organ,Places",https://penninehorizons.org/files/original/fec9e3db67214202dc82a22d03eeb86c.jpg,"Still Image","Wayne Ogden collection",1,0
28837,https://penninehorizons.org/items/show/28837,"Withens Clough Reservoir - CVH00189","Aerial View, Cragg Vale, Pasture Farm, Places, Reservoir, Withens Clough",,"B.K.S. Air Surveys, Leatherhead","Christine Butterworth","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Cragg Vale,Pasture Farm,Places,Reservoir,Withens Clough",https://penninehorizons.org/files/original/6b2910fd4b50ae9bdab9ec390186c683.jpg,"Still Image","Cragg Vale History Group collection
",1,0
