﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
8475,https://penninehorizons.org/items/show/8475,"Looking down on Hebden Bridge from Horsehold - JSB00122","Bridge Lanes, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Market Street, Mill, Mills, Minster, Old Town, Places, Salem Mill, Street Names","The Methodist Church hall on Market Street  is on the left of the picture and opposite it is Hangingroyd Road. St Johns Church and the lower Birchcliffe houses are on the right.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Chimney,Chimneys,Church,Churches and Chapels,Hebden Bridge,Market Street,Mill,Mills,Minster,Old Town,Salem Mill,Street Names",https://penninehorizons.org/files/original/e5285477c2cab380848b450c41ec6d80.jpg,"Still Image","Steven Brook collection",1,0
8521,https://penninehorizons.org/items/show/8521,"Far Nook, Old Town, Wadsworth - JSB00141","Far Nook, Hebden Bridge, Housing, Old Town, Places","Grade II listed building. Early C17 stone encasing of earlier timber-framed building.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Far Nook,Hebden Bridge,Housing,Old Town",https://penninehorizons.org/files/original/0722fd008a9437b53e58e71010350836.jpg,"Still Image","Steven Brook collection",1,0
20448,https://penninehorizons.org/items/show/20448,"Old Town Hall, Old Town, Hebden Bridge. - RAW00101","Garden, Garden feature, Gardens, Hebden Bridge, Mullion Window, Old Town",,"Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00101.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens,Hebden Bridge,Mullion Window,Old Town",https://penninehorizons.org/files/original/468c1065bd0e8bf2874c036fa2505e24.jpg,"Still Image","Ronda Ashworth collection",1,0
20449,https://penninehorizons.org/items/show/20449,"Old Town Hall, Old Town, Hebden Bridge. - RAW00102","Cart wheel, Garden, Garden feature, Gardens, Hebden Bridge, Mullion Window, Old Town, Old Town Hall, Things",,"Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00102.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cart wheel,Garden,Garden feature,Gardens,Hebden Bridge,Mullion Window,Old Town,Old Town Hall,Things",https://penninehorizons.org/files/original/d373354d4e6bfdbf3347033489f6dcf4.jpg,"Still Image","Ronda Ashworth collection",1,0
20451,https://penninehorizons.org/items/show/20451,"View over Old Town, Hebden Bridge. - RAW00104","Acre Mill, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Named mill, Old Town, Walker Lane Chapel","Centre left is Acre Mill of Cape Asbestos which was demolished in 1979 by which time it was disused. Postcard.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00104.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Minster,Named mill,Old Town,Walker Lane Chapel",https://penninehorizons.org/files/original/65288a2c47b2137711308dd85658d54d.jpg,"Still Image","Ronda Ashworth collection",1,0
32060,https://penninehorizons.org/items/show/32060,"Hebden Bridge - JNB00626","Hebden Bridge, Old Town",,"T. Beaumont for W. Jones & sons",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00626.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old Town",https://penninehorizons.org/files/original/5e8dc3dfa98618d618b4244bc8e0646e.jpg,"Still Image","John Billingsley Postcard Collection",1,0
4925,https://penninehorizons.org/items/show/4925,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00100","Buildings, Interior, Mill, Mills, Old Town, People, People at Work","Percy Pollard, Mill Engineer, born 12/5/1908, the engine was made by Woodhouse & Mitchell in Brighouse",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,Old Town,People,People at Work",https://penninehorizons.org/files/original/8b612e951eca7d92c5d08a5bfc0f41e2.jpg,"Still Image","Derek Pollard collection",1,0
4926,https://penninehorizons.org/items/show/4926,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00101","Machinery, Mill, Old Town, People","Percy Pollard, mill Engineer, born 12/5/1908, and the fixed water level indicator between the two glass water gauges, the pipes and valves on the left werefor the water injector that put water into the boiler under pressure.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Machinery,Mill,Old Town,People",https://penninehorizons.org/files/original/2bdc4894bc31c7cecbb6ee63a874bcb4.jpg,"Still Image","Derek Pollard collection",1,0
4927,https://penninehorizons.org/items/show/4927,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00102","Interior, Mills, Old Town, People, People at Work","Percy Pollard and his son Derek inside the Lancashire Boiler; they are sitting on the two tubes. The bioler had to be descaled and inspected every year.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,Mills,Old Town,People,People at Work",https://penninehorizons.org/files/original/8fc274b94db09346551b269bf77341eb.jpg,"Still Image","Derek Pollard collection",1,0
4928,https://penninehorizons.org/items/show/4928,"Mitchell Bros Mill, Old Town - DEP00103","Dam, Lodge, Old Town","The Mitchell Mill reservoir on Wadsworth Moor. The water was used to power the turbine near Sandy Gate. The turbine was stopped or started by a large valve situated in a wooden hut over the mill dam.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Lodge,Old Town",https://penninehorizons.org/files/original/dadc2b96a498f103723b3dcf542ba3af.jpg,"Still Image","Derek Pollard collection",1,0
4929,https://penninehorizons.org/items/show/4929,"Mitchell Bros Mill Dam, Old Town, Hebden Bridge - DEP00104","Buildings, Mill, Mill pond, Mills, Old Town","The wooden hut contained the large valve which controlled the flow of water in the 9” (225 mm) pipe flowing to the turbine, near Sandy Gate.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mill pond,Mills,Old Town",https://penninehorizons.org/files/original/5172929fe92c86fac42db0c7ce0e99bc.jpg,"Still Image","Derek Pollard collection",1,0
4930,https://penninehorizons.org/items/show/4930,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00105","Buildings, Interior, Machinery, Mill, Mills, Old Town","This turbine, situated near Sandy Gate, generated electricty using the water from the reservoir on Wadsworth Moor. The cables near the generator would have gone up to the mill.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,Old Town",https://penninehorizons.org/files/original/e08313950d993d9f5852707e9d8503c3.jpg,"Still Image","Derek Pollard collection",1,0
4931,https://penninehorizons.org/items/show/4931,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00106","Buildings, Interior, Machinery, Mill, Mills, Old Town","This mains electric motor would drive the mill. When the reservoir was full and over-flowed the water would drive the turbine near Sandy Gate. The steam engine would be disconnected but the steam boiler would still be used for washing wool.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,Old Town",https://penninehorizons.org/files/original/7a8d4a2383bcbb6c7128c111b6cc799e.jpg,"Still Image","Derek Pollard collection",1,0
4932,https://penninehorizons.org/items/show/4932,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00107","Buildings, Interior, Machinery, Mill, Mills, Old Town","The belt drive from the first motion shaft tothe second motion shaft. The wooden sliding door was the entrance to the battery room which was full of lead acid batteries to power the 110 volt lighting in the mill as there was no mains electricty.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,Old Town",https://penninehorizons.org/files/original/8650d13fe0e9cccd93ee145cbbb60961.jpg,"Still Image","Derek Pollard collection",1,0
4933,https://penninehorizons.org/items/show/4933,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00108","Buildings, Interior, Machinery, Mill, Mills, Old Town","The engineer's workshop situated over the Boiler House all the machines were made by Dixons of Keighley",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,Old Town",https://penninehorizons.org/files/original/fd95045bc3b531963ca63b8483ca3c9a.jpg,"Still Image","Derek Pollard collection",1,0
4934,https://penninehorizons.org/items/show/4934,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00109","Buildings, Interior, Machinery, Mill, Mills, Old Town","c1960, flywheel, governor, starting handle.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960s. 1960","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,Old Town",https://penninehorizons.org/files/original/1f467045c0d1620accb56ffd75316b93.jpg,"Still Image","Derek Pollard collection",1,0
4935,https://penninehorizons.org/items/show/4935,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00110","Aerial View, Buildings, Mill, Mills, Old Town","Mitchell Bros Mill and Old Town Hall. c1957. Situated above Hebden Bridge.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Mill,Mills,Old Town",https://penninehorizons.org/files/original/e8073cb38421ff9e500704fa7ddb9958.jpg,"Still Image","Derek Pollard collection",1,0
4936,https://penninehorizons.org/items/show/4936,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00111","Old Town, Transport","This Thorneycroft Wagon would pick up raw wool from the conditioning house at Bradford, and then deliver the washed, carded and combed wool ""Tops"" to customers. The wagon also brought coal from Sharleston Colliery. The wagon driver was John Birket.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old Town,Transport",https://penninehorizons.org/files/original/067bc69879c4d339f5f4c47b30aa3ad8.jpg,"Still Image","Derek Pollard collection",1,0
4937,https://penninehorizons.org/items/show/4937,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00112","Buildings, Mill, Mills, Old Town, People, People at Work, Transport","The Boiler House. A lot of coal was stored outside, it was brought from Sharlston Colliery near Wakefield . The man in the picture was the boiler fireman.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Old Town,People,People at Work,Transport",https://penninehorizons.org/files/original/169b75756353856601105ea04448561e.jpg,"Still Image","Derek Pollard collection",1,0
4938,https://penninehorizons.org/items/show/4938,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00113","Boiler, Buildings, Interior, Machinery, Mill, Mills, Old Town","This boiler ran the steam engine and, heated the mill, and washed the wool. The hopper and automatic stokers were made by ""Proctors"" of Burnley.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boiler,Buildings,Interior,Machinery,Mill,Mills,Old Town",https://penninehorizons.org/files/original/7d19a795e8507187f3dd10860b5a6595.jpg,"Still Image","Derek Pollard collection",1,0
4939,https://penninehorizons.org/items/show/4939,"Mitchell Bros Mill, Old Town - DEP00114","Buildings, Mill, Mills, Old Town","Percy Pollard at this time was the steam engineer at Charlie Crabtree Mill in Blind Lane, Todmorden, in reserved war-time occupation. Boston Hill Cottages had been servants' quarters when the big house was still there. at this time it was all owned by Abraham Gibson whose mother was a Mitchell.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Old Town",https://penninehorizons.org/files/original/961a4a74da222cd71632888f46f589c4.jpg,"Still Image","Derek Pollard collection",1,0
4940,https://penninehorizons.org/items/show/4940,"Mitchell Bros Mill, Old Town - DEP00115","Buildings, Interior, Machinery, Mill, Mills, Old Town","The parallel motion  piston connecting rod to beam.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,Old Town",https://penninehorizons.org/files/original/f9ec410ad1052687807028add27a07ec.jpg,"Still Image","Derek Pollard collection",1,0
4941,https://penninehorizons.org/items/show/4941,"Mitchell Bros Mill, Old Town - DEP00116","Buildings, Mill, Mills, Old Town","Plan showing tunnel from reservoir to mill.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Old Town",https://penninehorizons.org/files/original/4fca197506bbd36ccce555ba0eed434d.jpg,"Still Image","Derek Pollard collection",1,0
4942,https://penninehorizons.org/items/show/4942,"Mitchell Bros Mill, Old Town - DEP00117","Buildings, Mill, Mills, Old Town","Plan showing mill and Old Town Hall.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Old Town",https://penninehorizons.org/files/original/dc2a6de76db5230405f42b91c7156d70.jpg,"Still Image","Derek Pollard collection",1,0
4943,https://penninehorizons.org/items/show/4943,"Mitchell Bros Mill, Old Town - DEP00118","Buildings, Mill, Mills, Old Town","Plan showing mill and Old Town Hall.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Old Town",https://penninehorizons.org/files/original/e43419fcab9db201d52b2545774ef7ba.jpg,"Still Image","Derek Pollard collection",1,0
