﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33804,https://penninehorizons.org/items/show/33804,"Stepping Stones and Pavilion, Hardcastle Crags, Hebden Bridge. - WMH00986","Hardcastle Crags, Hebden Bridge, Hebden Water, Pavilion, People, People at Leisure, Postcards, River, Stepping Stones, Tea Room","Undated postcard. One of four sets of stepping stones at Hardcastle Crags, three of which are still useable when the river is low. The Pavilion Tearoom, about 250 metres downstream from Gibson Mill on the opposite bank of the river, was one of several refreshment facilities in and around Hardcastle Crags catering for the thousands of visitors who came at weekends and holidays from industrial towns on both sides of the Pennines. It was built early 1900s and in the early years there were swing boats behind it. It continued to serve refreshments to visitors up until the 1950s.

Seen here are visitors crossing from the Pavilion to the riverside path.

The building, long derelict, was demolished in 2014 by the National Trust who restored the stepping stones at the same time.","Lilywhite Ltd. Triangle","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00986.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Hebden Water,Pavilion,People,People at Leisure,Postcards,River,Stepping Stones,Tea Room",https://penninehorizons.org/files/original/35565fce4e7a3f9ffd4d3ba45c137379.jpg,"Still Image","William Henwood collection",1,0
33803,https://penninehorizons.org/items/show/33803,"Stepping Stones in Hardcastle Crags - WMH00963","Hardcastle Crags, River, Stepping Stones",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00963.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,River,Stepping Stones",https://penninehorizons.org/files/original/745cf65b82445b1b7af5a6c2615b042f.jpg,"Still Image","William Henwood collection",1,0
33802,https://penninehorizons.org/items/show/33802,"The Pavilion Stepping Stones, Hardcastle Crags, Hebden Bridge. - WMH00957","Feature, Forest, Hardcastle Crags, Hebden Bridge, Hebden Water, Landscape, Pavilion, People, People at Leisure, Postcards, River, Riverside path, Stepping Stones, Visitors, Woodland, Woodlands, Woods","Postcard with April 1912 postmark.  One of four sets of stepping stones at Hardcastle Crags three of which are still useable when the river is low. The Pavilion Tearoom, about 250 metres downstream from Gibson Mill on the opposite bank of the river, was one of several refreshment facilities in and around Hardcastle Crags catering for the thousands of visitors who came at weekends and holidays from industrial towns on both sides of the Pennines. It was built early 1900s and in the early years there were swing boats behind it. It continued to serve refreshments to visitors up until the 1950s.

On this photo the Pavilion is off camera to the left and the steps lead up to the riverside path on the opposite bank.

The building, long derelict, was demolished in 2014 by the National Trust who restored the stepping stones at the same time.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00957.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Bridge,Hebden Water,Landscape,Pavilion,People,People at Leisure,Postcards,River,Riverside path,Stepping Stones,Visitors,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/afbe6ae106bc499feeb8ded3453ceb12.jpg,"Still Image","William Henwood collection",1,0
33801,https://penninehorizons.org/items/show/33801,"Hebden Hey Stepping Stones, Hardcastle Crags, Hebden Bridge. - WMH00925","Hardcastle Crags, Hebden Bridge, Hebden Water, Postcards, River, Stepping Stones","Undated postcard. One of four sets of stepping stones at Hardcastle Crags, three of which are still passable when the river is low. The man seen here is crossing from the riverside path to the path which comes down from Hebden Hey, today site of the scout hostel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00925.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Hebden Water,Postcards,River,Stepping Stones",https://penninehorizons.org/files/original/931967eb85bd2cf74b61b646a851575e.jpg,"Still Image","William Henwood collection",1,0
33800,https://penninehorizons.org/items/show/33800,"Stepping Stones, Hardcastle Crags - WMH00915","Hardcastle Crags, River, Stepping Stones",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00915.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,River,Stepping Stones",https://penninehorizons.org/files/original/9704c29d411a0938ca7509c22b16f7d7.jpg,"Still Image","William Henwood collection",1,0
33799,https://penninehorizons.org/items/show/33799,"Hebden Hey Stepping Stones, Hardcastle Crags,Hebden Bridge. - WMH00907","Footpath, Hardcastle Crags, Hebden Bridge, Hebden Hey, Hebden Water, Paths & Tracks, Postcards, River, Stepping Stones","Postcard with June 1906 postmark. One of four sets of stepping stones at Hardcastle Crags three of which are still passable when the river is low. The path on the opposite side of the river comes down from Hebden Hey, today site of the scout hostel. The old gate pillars are still there but rather hidden by scrub.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00907.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Footpath,Hardcastle Crags,Hebden Bridge,Hebden Hey,Hebden Water,Paths & Tracks,Postcards,River,Stepping Stones",https://penninehorizons.org/files/original/13f2bcbf16c3b8cc3998e0870af3f0cd.jpg,"Still Image","William Henwood collection",1,0
33798,https://penninehorizons.org/items/show/33798,"Hebden Hey, Stepping Stones, Hardcastle Crags - WMH00902","Hardcastle Crags, Hebden Bridge, Hebden Hey, Hebden Water, People, People at Leisure, Postcards, River, Stepping Stones","Postcard with July 1935 postmark. One of four sets of stepping stones in Hardcastle Crags three of which are still useable when the river is low. The path on the opposite side of the river comes down from Hebden Hey, today site of the scout hostel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00902.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Hebden Hey,Hebden Water,People,People at Leisure,Postcards,River,Stepping Stones",https://penninehorizons.org/files/original/76fa4db6821b705dfd1e509f2b51872b.jpg,"Still Image","William Henwood collection",1,0
33797,https://penninehorizons.org/items/show/33797,"Hebden Hey Stepping Stones, Hardcastle Crags, Hebden Bridge - WMH00901","Hardcastle Crags, Hebden Bridge, Hebden Hey, Hebden Water, People, People at Leisure, Postcards, River, Stepping Stones","Postcard with July 1933 postmark. One of four sets of stepping stones in Hardcastle Crags, three of which are still useable when the river is low. The path on the opposite side of the river comes down from Hebden Hey, today site of the scout hostel. Also called the south approach path.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00901.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Hebden Hey,Hebden Water,People,People at Leisure,Postcards,River,Stepping Stones",https://penninehorizons.org/files/original/ad9fd5dcb53e4015ad6ca7922f0b7b99.jpg,"Still Image","William Henwood collection",1,0
32118,https://penninehorizons.org/items/show/32118,"Hardcastle Crags - JNB00684","Hardcastle Crags, Hebden Water, River, Stepping Stones","Postcard dated 1979.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00684.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Water,River,Stepping Stones",https://penninehorizons.org/files/original/919bac46143f914fb5114559fda2bdb1.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32071,https://penninehorizons.org/items/show/32071,"Hebden Bridge Area, 4 views - JNB00637","Hardcastle Crags, Old Bridge, Rochdale Canal, St Georges Square, Stepping Stones, Street Names",,"Gordon Flanagan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00637.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Old Bridge,Rochdale Canal,St Georges Square,Stepping Stones,Street Names",https://penninehorizons.org/files/original/316b1fbb3c8c53654ac9a20a95c75796.jpg,"Still Image","John Billingsley Postcard Collection",1,0
