﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5401,https://penninehorizons.org/items/show/5401,"Hebden Bridge Picture House - HBC00240","Hebden Bridge, Picture House","The Projection Box, by Max Sunderland","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:46:19.06,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/70013312b93e04fb4c3ef5068795edf4.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5400,https://penninehorizons.org/items/show/5400,"Hebden Bridge Picture House - HBC00239","Hebden Bridge, Picture House","The Projection Box, by Max Sunderland","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:44:55.008,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/fdcf8f62b89ba3fbe75a010a8e2a264e.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5399,https://penninehorizons.org/items/show/5399,"Hebden Bridge Picture House - HBC00238","Hebden Bridge, Picture House","The Projection Box, by Max Sunderland","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:44:55.008,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/e07089db768079d514d88db90a48affb.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5398,https://penninehorizons.org/items/show/5398,"Hebden Bridge Picture House - HBC00237","Hebden Bridge, Picture House","The Projection Box, by Max Sunderland","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:39:51.008,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/684f823d27f91dfc4ffe88421f8d7bed.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5397,https://penninehorizons.org/items/show/5397,"Hebden Bridge Picture House - HBC00236","Hebden Bridge, Picture House","The Projection Box, by Max Sunderland","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:36:28.059,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/3ae414941b5bb6e72421c0c457717945.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5396,https://penninehorizons.org/items/show/5396,"Hebden Bridge Picture House - HBC00235","Hebden Bridge, Picture House","The Projection Box, by Max Sunderland","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:32:48.039,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/fa13a3d194b89c9ecab7c6ae6ff9b13d.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5395,https://penninehorizons.org/items/show/5395,"Hebden Bridge Picture House - HBC00234","Hebden Bridge, Picture House","The Photographers - Tony Dyson, by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:30:31.008,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/3930fa8552c77e6209195e63db075a40.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5394,https://penninehorizons.org/items/show/5394,"Hebden Bridge Picture House - HBC00233","Hebden Bridge, Picture House","The Photographers - Tony Dyson, by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:45:02Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/9cc3477a812c4675d0a2225c4048eb4b.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5393,https://penninehorizons.org/items/show/5393,"Hebden Bridge Picture House - HBC00232","Hebden Bridge, Picture House","The Photographers - Tony Dyson, by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:45:23Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/923601e79702266a11553a7f2c9aac5b.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5392,https://penninehorizons.org/items/show/5392,"Hebden Bridge Picture House - HBC00231","Hebden Bridge, Picture House","The Photographers - Tony Dyson, by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:01:51Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/7d085a9ca488b948b56d6cb98db86ba3.jpg,"Still Image","Hebden Bridge Camera Club",1,0
