﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
217,https://penninehorizons.org/items/show/217,"Skate Park, Calder Holmes, Hebden Bridge - AGW00136","Boy, Boys, Calder Holmes, Child, Children, Girl, Girls, Hebden Bridge, Kid, Parks, People, Places, Toddler",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T13:59:19+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00136.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Calder Holmes,Child,Children,Girl,Girls,Hebden Bridge,Kid,Parks,People,Toddler",https://penninehorizons.org/files/original/feaf63ac8c40c7d95e98176d725db97b.jpg,"Still Image","Alan Greenwood Collection",1,0
220,https://penninehorizons.org/items/show/220,"Bridge Gate, Hebden Bridge - AGW00139","Boy, Boys, Bridge Gate, Bridge Mill, Buildings, Child, Children, Girl, Girls, Hebden Bridge, Inn, Kid, Mill, Mills, People, Places, Retail, Shop, Shops, Street Names, Toddler",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T14:35:21+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00139.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Bridge Gate,Bridge Mill,Buildings,Child,Children,Girl,Girls,Hebden Bridge,Inn,Kid,Mill,Mills,People,Retail,Road sign,Shop,Shops,Street Names",https://penninehorizons.org/files/original/c500a01910b1093e49b4b26e68e1d23d.jpg,"Still Image","Alan Greenwood Collection",1,0
224,https://penninehorizons.org/items/show/224,"The Wavy Steps, Hebden Bridge - AGW00143","Boy, Boys, Buildings, Child, Children, Girl, Girls, Hebden Bridge, Inn, Kid, People, Places, Retail, River, Shop, Shops, Toddler, Water",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T14:39:59+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00143.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Girl,Girls,Hebden Bridge,Inn,Kid,People,Retail,River,Shop,Shops,Toddler,Water",https://penninehorizons.org/files/original/457cbf5423a5113743f8a8663080b38f.jpg,"Still Image","Alan Greenwood Collection",1,0
246,https://penninehorizons.org/items/show/246,"Rededication of War Memorial, Mytholmroyd - AGW00165","Boy, Boys, Child, Children, Costume, Flag, Girl, Girls, Kid, Mytholmroyd, People, Places, Soldier, Toddler, Uniform","In September/October 1992, vandals twice attacked the statue of the soldier on Mytholmroyd’s Grade 2 listed War Memorial. The first attack removed the soldier’s rifle (subsequently found in bushes close by); in the second attack, he lost his head. Enquiries and searches by the police, which included a search of the nearby River Calder, were unavailing; the original head remains missing. With Remembrance Day imminent, Southowram sculptor Andy Barraclough stepped in and carved a replacement head free of charge, in time for the service.
 
Though the new head was not in the style of the original, it stayed in place until Jade Smith organised a restoration of the memorial in 2011. Another new head, more in keeping with the original style, was placed on the statue and the restored monument was ceremonially unveiled on October 16, 2011.
 
Andy Barraclough’s head, which had held the memories of Mytholmroyd’s war dead for nineteen years, passed into the keeping of Jade Smith and then John Billingsley, who donated it to the Hebden Bridge Local History Society in February 2013.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T13:52:42,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00165.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Costume,Flag,Girl,Girls,Kid,Mytholmroyd,People,Soldier,Toddler,Uniform",https://penninehorizons.org/files/original/e214fa9420875d54d28dd7b007694795.jpg,"Still Image","Alan Greenwood Collection",1,0
248,https://penninehorizons.org/items/show/248,"Rededication of War Memorial, Mytholmroyd - AGW00167","Boy, Boys, Child, Children, Event, Events, Flag, Girl, Girls, Kid, Mayor, Medal, Mytholmroyd, People, Places, Toddler","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011. Jade Smith of Royd Regeneration, seated in wheelchair. Some names of people present: Cllr Scott Tricket, Mayor of Hebden Royd with his family, Mrs Barbara Jeffrey, Rev Tony Buglass, Cllr Nadir Fekri, Mayor of Calderdale, and his wife, Eric Alston, and Clive Gregory, Churchwardens for St Michael's, Norman Windle.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T14:11:57,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00167.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Event,Events,Flag,Girl,Girls,Kid,Mayor,Medal,Mytholmroyd,People,Toddler",https://penninehorizons.org/files/original/4d8ae9f2b87b2707a7ea30d9a70daecf.jpg,"Still Image","Alan Greenwood Collection",1,0
249,https://penninehorizons.org/items/show/249,"Rededication of War Memorial, Mytholmroyd - AGW00168","Boy, Boys, Child, Children, Event, Events, Flag, Girl, Girls, Kid, Mayor, Medal, Mytholmroyd, People, Places, Toddler","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011. Adults L to R: Unknown man, Mrs Amy Tricket, Mayoress of Hebden Royd, Clive Gregory, Cllr Scott Tricket, Mayor of Hebden Royd, Mrs Jeffrey, Cllr Nadir Fekri and Mrs Fekri, Mayor and Mayoress of Calderdale, Jade Smith, Eric Halstead, 5 unknown, Norman Windle","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T14:12:25,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00168.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Event,Events,Flag,Girl,Girls,Kid,Mayor,Medal,Mytholmroyd,People,Toddler",https://penninehorizons.org/files/original/6f18a04faedd70c1b14be5e7ae38abb6.jpg,"Still Image","Alan Greenwood Collection",1,0
250,https://penninehorizons.org/items/show/250,"Rededication of War Memorial, Mytholmroyd - AGW00169","Boy, Boys, Child, Children, Event, Events, Flag, Girl, Girls, Kid, Mayor, Mytholmroyd, People, Places, Toddler","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011. Group includes Coucillor Scott Tricket, Mayor of Hebden Royd and Mrs Tricket, Mrs Jeffrey, Councillor Nadir Nekri and Mrs Fekri. Jade Smith","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T14:12:43,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00169.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Event,Events,Female,Flag,Girl,Girls,Kid,Male,Man,Mayor,Mytholmroyd,People,Toddler,Woman",https://penninehorizons.org/files/original/b923941841f7bc16e47156be9b204eec.jpg,"Still Image","Alan Greenwood Collection",1,0
349,https://penninehorizons.org/items/show/349,"Luddenden Foot School 1932 - ANP00137","Boy, Boys, Child, Children, Girl, Girls, Kid, Luddenden, People, School, Toddler",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1932, 1930s","Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00137.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Kid,Luddenden,Luddenden Foot,Luddendenfoot,People,Portrait,School,School photo",https://penninehorizons.org/files/original/6a9b2f77a680604db043a4917e0b07a8.jpg,"Still Image","Ann Peters collection",1,1
1593,https://penninehorizons.org/items/show/1593,"The War Memorial at Mytholmroyd - PAK00149","Boy, Boys, Child, Children, Clergy, Event, Events, Flag, Girl, Girls, Kid, Mytholmroyd, People, Places, Toddler, Uniform, War memorial, Wreath","An afternoon to celebrate the unveiling of the new head for the soldier on the war memorial at Mytholmroyd. Rev James Allison and local school children.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-10-16T14:55:31,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Boy,Child,Children,Clergy,Event,Events,Flag,Girl,Girls,Kid,Mytholmroyd,People,Toddler,Uniform,War memorial,Wreath",https://penninehorizons.org/files/original/98925bf5e0f73340fbfc1a80dce08e2e.jpg,"Still Image","Ann Kilbey Collection",1,0
3427,https://penninehorizons.org/items/show/3427,"School Days - DBC00122","Boy, Boys, Child, Children, Donald Crossley, Girl, Girls, Kid, Mytholmroyd, People, Places, School, Ted Hughes, Toddler",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Donald Crossley,Girl,Girls,Kid,Mytholmroyd,People,School,Ted Hughes,Toddler",https://penninehorizons.org/files/original/7c7dc5103909f398ee2bdb9949a33beb.jpg,"Still Image","Donald Crossley collection",1,0
