﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18744,https://penninehorizons.org/items/show/18744,"Cornholme Methodians (under 16s) - MCR00110","Cornholme, Football, Football team, Group, People, Places, Sport, Sport and Recreation",,"N. Crossley","Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Football,Football team,Group,People,Places,Sport,Sport and recreation",https://penninehorizons.org/files/original/bfeb8813e8a65bb18d66b44ddd01ac84.jpg,"Still Image","Margaret Crowther collection
",1,0
18743,https://penninehorizons.org/items/show/18743,"Cornholme Methodians 1950s - MCR00109","Cornholme, Football, Football team, Group, People, Places, Sport, Sport and Recreation, Trophy","Burnley and District Sunday School League Charity Cup Winners. 

Back row - Will Greenwood, Billy Coulton, Stephen Crowther, Gordon Whitehead (trainer), Geoffrey Newham (goalie), Stanley Coulton, Peter Brownbridge, Joseph Jackson (Reserve?). 

Front row - Jack Nesbitt, Wally Winter, Eric Brennan, Roy Wadsworth (captain), Norman Stansfield.",,"Margaret Crowther","Pennine Horizons Digital Archive",1950s,"Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Cornholme,Football,Football team,Group,People,Places,Sport,Sport and recreation,Trophy",https://penninehorizons.org/files/original/0a7b166be9f14e138fd205a48b6cab88.jpg,"Still Image","Margaret Crowther collection
",1,0
16394,https://penninehorizons.org/items/show/16394,"Football Cup Winners - ALC04583","Group, People, Sport","Back row 2nd from the right is Harry Smith anybody identify the team, date or other players?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC,"Calder Valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Sport",https://penninehorizons.org/files/original/b671a2ae44752c75af7637ed4418e5fa.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
14102,https://penninehorizons.org/items/show/14102,"Billets - ALC01445","Billets, Sport","Bill Lawless demonstrating how it was done",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01445.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billets,Sport",https://penninehorizons.org/files/original/c7614c19d8a0023312a40143ff0096ed.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
11932,https://penninehorizons.org/items/show/11932,"Trophy Winners - ALC04584","Group, People, Sport","Picture of an unknown team, probably taken just before the war. Player standing far left is Geoffrey Gordon Greenwood.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1930s
","Alice longstaff C
ollection","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04584.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Sport",https://penninehorizons.org/files/original/23bbb40706e112a5ec6c018cec931a44.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11931,https://penninehorizons.org/items/show/11931,"Prize Winning Team - ALC04555","Group, People, Sport, Tennis","Ref: AT034",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04555.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Sport,Tennis",https://penninehorizons.org/files/original/c7eefbd919202d46ceff896957ac7436.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11929,https://penninehorizons.org/items/show/11929,"Heptonstall A.F.C. - ALC01417","Football, Group, People, Sport, Sport and Recreation","Back  row: Nick Helliwell,  Colin Summerscales, goalie, Roy Bedford.
Middle row: Simeon Riley, Herbert Southwell, Leonard Daniels, Clifford  Stocks, Eugene MacMahon, Harry Smith, Terry Southwell, Herbert Shackleton, Walter Broadbent.
Seated: John Shepherd, George  Thompson, John Rushworth, Derek MacMahon, Gordon Helliwell","Alice Longstaff","Alice Longstaff Gallery","Pennine Horizons Digital Archive","No date yet","Pennine Horizons Digital Archive","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC,"Calder Valley
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Group,Hebden Bridge,People,Sport,Sport and recreation",https://penninehorizons.org/files/original/279c4cf85a53ac7b5d6f5c88c5d674a4.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11837,https://penninehorizons.org/items/show/11837,"Junior Football Team - RSC00252","Boy, Boys, Child, Children, Football, Girl, Girls, Group, Kid, People, Sport, Sport and Recreation, Toddler",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00252.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Football,Girl,Girls,Group,Kid,People,Sport,Sport and recreation,Toddler",https://penninehorizons.org/files/original/328ca451510edc68b80f162227341a37.jpg,"Still Image","Raymond Stell collection ",1,0
11747,https://penninehorizons.org/items/show/11747,"Brearley, March 1981 - RSC00162","Brearley, Church, Churches & Chapels, Churches_&_Chapels, Colour, Minster, Places, River, Sport","The playing fields frequently act as a flood plain.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00162.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Church,Churches and Chapels,Colour,Minster,River,Sport",https://penninehorizons.org/files/original/143e94eb81cba8c22b5485b97c3b06df.jpg,"Still Image","Raymond Stell collection ",1,0
9896,https://penninehorizons.org/items/show/9896,"Marion Lord - LLG00609","Female, Group, People, Sport, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00609.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,People,Sport,Woman,Women",https://penninehorizons.org/files/original/e3e66ea7064452d8e5af6eea1a3c9ec9.jpg,"Still Image","Lloyd Greenwood collection",1,0
9895,https://penninehorizons.org/items/show/9895," - LLG00608","Female, People, Sport, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00608.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Sport,Woman,Women",https://penninehorizons.org/files/original/9acf42a8754f7bdc1f2c3202371c0ed6.jpg,"Still Image","Lloyd Greenwood collection",1,0
9893,https://penninehorizons.org/items/show/9893,"Marion Lord - LLG00606","Group, People, Sport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00606.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Sport",https://penninehorizons.org/files/original/be501e289bcf87a9cb1b720a9a6fb959.jpg,"Still Image","Lloyd Greenwood collection",1,0
9892,https://penninehorizons.org/items/show/9892,"Marion Lord - LLG00605","Group, People, Sport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00605.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Sport",https://penninehorizons.org/files/original/501a0d490dfeddb877d7f5ceb765619d.jpg,"Still Image","Lloyd Greenwood collection",1,0
9891,https://penninehorizons.org/items/show/9891,"Marion Lord - LLG00604","Female, Group, People, Sport, Woman, Women","Birchcliffe Tennis Club. Marion Lord on left",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00604.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,People,Sport,Woman,Women",https://penninehorizons.org/files/original/77cb760a39d966d9621f98edccbc79df.jpg,"Still Image","Lloyd Greenwood collection",1,0
9890,https://penninehorizons.org/items/show/9890,"Marion Lord - LLG00603","Female, Group, People, Sport, Woman, Women","10 August 1932",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00603.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,People,Sport,Woman,Women",https://penninehorizons.org/files/original/9bf11409f50e3f2c0d72314fc1b887f3.jpg,"Still Image","Lloyd Greenwood collection",1,0
9888,https://penninehorizons.org/items/show/9888,"Marion Lord - LLG00601","Female, Group, People, Sport, Woman, Women","Birchcliffe Tennis Club",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00601.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,People,Sport,Woman,Women",https://penninehorizons.org/files/original/b3f34b6fad2a892e3f1f2d6f21cd9203.jpg,"Still Image","Lloyd Greenwood collection",1,0
9885,https://penninehorizons.org/items/show/9885,"Marion Lord - LLG00598","Birchcliffe, Group, People, Places, Sport, Tennis","Birchcliffe Tennis Club",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00598.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Group,People,Sport,Tennis",https://penninehorizons.org/files/original/0592ce43e756bd10e389b5663e187ed2.jpg,"Still Image","Lloyd Greenwood collection",1,0
9884,https://penninehorizons.org/items/show/9884,"Marion Lord - LLG00597","Female, Group, People, Sport, Woman, Women","Birchcliffe Tennis Club",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00597.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,People,Sport,Woman,Women",https://penninehorizons.org/files/original/cb922424ed16b90204b0b12f7b94722a.jpg,"Still Image","Lloyd Greenwood collection",1,0
9819,https://penninehorizons.org/items/show/9819,"Gymnastic prizewinners - LLG00532","Group, People, Sport, Young man","Raymond Morley (middle bottom row) Possibly gymnastic prizewinners.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00532.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Sport,Young man",https://penninehorizons.org/files/original/79cfe2bde0d598bdacadd40a6df914c8.jpg,"Still Image","Lloyd Greenwood collection",1,0
7772,https://penninehorizons.org/items/show/7772,"Bridge - HPC00339","Bowling Green, Bridge Mill, Buildings, Chimney, Chimneys, Cricket Ground, Mill, Mills, Sport, Sport and Recreation","NAME:  BRIDGE MILL

LOCATION:  Huddersfield Road, Holmfirth

REF:  HU 24

GRID REF:  144 088

CLASSIFICATION:  C

CONDITION:  Mostly used

APPROX DATE OF SITE AND BUILDINGS:  Mid 19C/early 20C (site earlier)

DESCRIPTION/HISTORY:  Just outside Holmfirth centre, this mill was erected c1820’s/30’s.  The earliest remaining part is a three storey stone building at right angles to the main road.  The mill was rebuilt c1870 and most of the other features date from this period, including engine house, tall octagonal ‘candle-stick’ chimney and adjoining row of cottages.  The site was extended after World War One with the construction of a large four storey building (with small tower) on the other side of the main road.  This part of the site is now known as Riverholme Works.  The outline of the old dam can be seen from the main road – now overgrown. 

PRESENT USE AND POTENTIAL:  Originally a woollen mill, dyeing and finishing was also carried out here by the late 19C.  The site has now been taken over by an electrical development company, who have converted the later building.  The older buildings are also used for machine tool manufacturing.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Bridge Mill,Buildings,Chimney,Chimneys,Cricket Ground,Mill,Mills,Sport,Sport and recreation",https://penninehorizons.org/files/original/100e7d90a20ef088e986ef2b4af85edd.jpg,"Still Image","Harry Pogson collection",1,0
6041,https://penninehorizons.org/items/show/6041,"Mytholmroyd Football Team - HBC01100 ","Sport, Team, Trophy","Winners of the Yorkshire Rugby Union Challenge Cup, Season 1899-1900. Inset, L to r: R.W. Collinson, D.G. Wheelwright. Standing: G.B. Whitaker (President), W.W. Cunliffe (Hon Treasurer), P. Carter, E.F. Fookes, H. Clark, W. Newell, C. Milnes, G. Greenwood, J.F. Longbottom, H.H. Cunliffe, Geo. Moore (Hon Secretary). Seated: T. Barker, J.C. Ashton, W. Stansfield (Captain), T. Uttley, T. Heyhirst, D.A. Ashton, Sitting on the ground: C.J. Dugdale, E.W. Collinson.","A. Greenwood, Burnley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1900s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sport,Team,Trophy",https://penninehorizons.org/files/original/932d9f47ca29c6ba0024279bcedd3250.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
