﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16617,https://penninehorizons.org/items/show/16617,"Boothwood Reservoir  - ALC05037","Aerial View, Buildings, Construction, Reservoir","Ref: A203367",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05037.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Construction,Reservoir",https://penninehorizons.org/files/original/7e08c0c8af76a333901cad583622fcde.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
4831,https://penninehorizons.org/items/show/4831,"Bankfoot Garage - DMC05013","Aerial View, Canal, Canals, Hebden Bridge, River, Transport, garage",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05013.tif,"Hebden Bridge, 53°44'31"" N 2°1'31"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Canal,garage,Hebden Bridge,River,Transport",https://penninehorizons.org/files/original/841a818b70c2fef43bfd25452dd10005.jpg,"Still Image","David Martin Aerial collection",1,0
26960,https://penninehorizons.org/items/show/26960,"Baliff Bridge and Wyke c 1970s - CBC06259","Aerial View, Bailiff Bridge, Mill, Places","Towards the top left of the picture can be seen the former railway viaduct at Wyke.  This was part of the 'Pickle Bridge' line that linked the Halilfax- Bradford line with Brighouse.   In this view it appears to be complete.  It was partially demolished in 1987.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Bailiff Bridge,Mill,Places",https://penninehorizons.org/files/original/b51244aabeb7b9f905b6700d22a65773.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26955,https://penninehorizons.org/items/show/26955,"Ariel view, Mount Tabor, Halifax - CBC06254","Aerial View, Mount Tabor","The view is from above Mount Tabor, Moor End Rd runs left towards Pellon & Heath Hill Road runs right to Warley and Norton Tower. West End Golf Course is centre left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View",https://penninehorizons.org/files/original/719fffa342698f90af444ea62307543c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26913,https://penninehorizons.org/items/show/26913,"Ariel view of Southowram - CBC06209","Aerial View, Southowram",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Southowram",https://penninehorizons.org/files/original/77814c6285b04c911904f1c6bcf3b730.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26912,https://penninehorizons.org/items/show/26912,"Ariel view of Southowram - CBC06208","Aerial View, Southowram",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Southowram",https://penninehorizons.org/files/original/8739acb90fd9bb73a3f1cd442fec22c3.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23705,https://penninehorizons.org/items/show/23705,"Arial Photograph of Halifax - CBC06110","Aerial View, Buildings, Halifax, Piece Hall, Places, Railway, Railway Viaduct, Railways","David Howe has attempted to date this photo. He has one showing the construction work associated with Burdock Way/New Bank taken in the summer of 1972, in which the power station and associated cooling towers were still present. Moreover his photo shows most of the Gasworks buildings adjacent to the Charlestown Viaduct still intact. In this photo the power station has gone, and, aside from 1 gasometer, the Gasworks site has been cleared. According to the Halifax Courier, the cooling towers were not demolished until September 1974, so your photo must be subsequent to then.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","Late 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06110.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Piece Hall,Railway,Railway Viaduct",https://penninehorizons.org/files/original/a6e7a2488acc6133a19bf911e3bfd767.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23706,https://penninehorizons.org/items/show/23706,"Arial Photograph - CBC06116","Aerial View, Flats, Halifax, Mixenden, Wheatley","Mixenden and Wheatley",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06116.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Flats,Halifax,Mixenden,Wheatley",https://penninehorizons.org/files/original/60ca861d1c294df5f0877da8ca53901e.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26916,https://penninehorizons.org/items/show/26916,"Aerial View, Beacon Hill, Halifax, and Beyond - CBC06212","Aerial View, Southowram, Halifax, Beacon Hill","Beacon Hill is in the centre with Southowram beyond. Shibden Valley is to the left and Halifax to the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Beacon Hill,Halifax,Southowram",https://penninehorizons.org/files/original/97d8397661b41e9818d49f10e2463f87.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23841,https://penninehorizons.org/items/show/23841,"Aerial view over Southern Halifax, 1977 - CBC06040","Aerial View, Halifax, Hospital, Mill, Places","Aerial view of Halifax. Left of centre is Halifax General Hospital.","Aero Films","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06040.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Hospital,Mill,Places",https://penninehorizons.org/files/original/6bb1e7e3d7ce7b66aed75ce8d7b4ea33.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
