﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10707,https://penninehorizons.org/items/show/10707,"Portsmouth Rovers, 1904-5 Team - MOT00389","Football, Football team, Group, People, Sport & Recreation, Sport and Recreation, Trophy","Portsmouth Rovers and officials pictured outside the Roebuck Inn, 1904-5.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00389.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Group,People,Sport & Recreation,Sport and recreation,Trophy",https://penninehorizons.org/files/original/896258bd8cf5365c819576ca7316bb71.jpg,"Still Image","The Making of Todmorden exhibition",1,0
11880,https://penninehorizons.org/items/show/11880,"Football or Rugby Team with prizes - ALC00855","Football, Football team, Male, Sport and Recreation, St Johns Ambulance, Trophy, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00855.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Male,Sport and recreation,St Johns Ambulance,Trophy,Uniform",https://penninehorizons.org/files/original/f46b20067ea90e179ef60178a5674abc.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11881,https://penninehorizons.org/items/show/11881,"Hebden United AFC - ALC00856","Football, Football team, Hebden Bridge, Male, Sport and Recreation",c1930,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00856.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Hebden Bridge,Male,Sport and recreation",https://penninehorizons.org/files/original/29e491ddc04e315d8645ac36cbf2b623.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11884,https://penninehorizons.org/items/show/11884,"Football Team 1939-40 - ALC00859","Football, Football team, Male, Sport and Recreation, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00859.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Male,Sport and recreation,Studio",https://penninehorizons.org/files/original/f834d2fc598fc0dbe579dd5606b4dbad.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11885,https://penninehorizons.org/items/show/11885,"Hebden Bridge Salem A.F.C. 1911-12 Season - ALC00860","Football, Football team, Hebden Bridge, Male, Name, Sport and Recreation","Back row - third from left Fred Hirst, father of Elsie and Harold. Salem Methodist Chapel was on Market Street where the current Methodist Chapel stands.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00860.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Hebden Bridge,Male,Name,Sport and recreation",https://penninehorizons.org/files/original/1ee673f7de53dd4e75634bec3692408b.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11886,https://penninehorizons.org/items/show/11886,"Hebden Bridge Grammar School team 1936-37 - ALC00861","Football, Football team, Hebden Bridge, Male, Sport and Recreation, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00861.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Hebden Bridge,Male,Sport and recreation,Studio",https://penninehorizons.org/files/original/723b246ad461b6627316b798d8b9c26b.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11890,https://penninehorizons.org/items/show/11890,"A.T.C. Football Team 1941-42 - ALC00865","2nd World War, Air Force, Armed Forces, Event, Football, Football team, Male, Military, Second World War, Sport and Recreation, Uniform, WW2, WWII, World War 2, World War II","Hebden Bridge Air Training Corps football team: back row, left to right, P. Tetlow, John Ingham. Harry Cocker and Charlie Blaylock. The officer in the middle is Harry Herdman. Middle row, l to r, John Hutchinson (officer), Eric Wilkinson, John Astin and Lewis Greenwood (officer). Front row, l to r,  Jack Crossley, Fred “Snowy” Stansfield, Roy Crossley, John Greenwood and Jimmy Haslam. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00865.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Football,Football team,Male,Military,Second World War,Sport and recreation,Uniform,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/44116b923ecfe85c44cdac9bb8effd7a.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11892,https://penninehorizons.org/items/show/11892,"Football Team - ALC00869","Football, Football team, Male, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00869.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Male,Sport and recreation",https://penninehorizons.org/files/original/b892cee243b3d917615220712b159399.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11893,https://penninehorizons.org/items/show/11893,"Football Team, 1947/48 - ALC00870","Football, Football team, Male, Sport and Recreation","Back row L-R John Langan, Roy Patrick, David Greatorex, Seth Marney, Unknown, ? Webster, Geoff Woodhead.
Front row L- R Denis Rapier, Nick Helliwell, Unknown, Unknown, Bernard Ingram, 
Seated: John ?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00870.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Football,Football team,Male,Sport and recreation",https://penninehorizons.org/files/original/4a4be092cf6d3c6024b4ba3ca7dd268a.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11894,https://penninehorizons.org/items/show/11894,"Football Team - ALC00871","Football, Football team, Male, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00871.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Male,Sport and recreation,Trophy",https://penninehorizons.org/files/original/5c88bf646262023349a88415c0ddc298.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
