﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6870,https://penninehorizons.org/items/show/6870,"William Nowell - HLS05126","Hebden Bridge, Lantern Slide, Local Personalities, Male, Man, Men, Naturalist, People, Places, William Nowell","William was a local naturalist who lived in Hebden Bridge, and was a founder member of the Hebden Bridge Literary & Scientific Society",,,,2013-02-19T16:03:23,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Lantern Slide,Local Personalities,Male,Man,Men,Naturalist,People,William Nowell",https://penninehorizons.org/files/original/872ce949bfdedffc8a73f2851fb24e17.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6873,https://penninehorizons.org/items/show/6873,"Unknown Group, early 1920s - HLS05129","Hebden Bridge, Lantern Slide, Local Personalities, Male, Man, Men, People, People at Leisure, Places",,,,,2013-02-19T16:08:37Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Lantern Slide,Local Personalities,Male,Man,Men,People,People at Leisure",https://penninehorizons.org/files/original/da29e6108d9d2be800ce4072e33a4093.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6863,https://penninehorizons.org/items/show/6863,"The Rev John Foster, Essayist - HLS05119","Hebden Bridge, Lantern Slide, Local Personalities, Male, Man, Men, Particular Baptists, People, Places, Portrait, Rev John Foster","HLS05119. Born in 1770 to a farmer and weaver near Halifax and at about 17 he attended the Rev  John  Fawcett's Particular Baptist Academy at Brearley Hall. From there he went to the Baptist College but after several positions as a Baptist Minister he turned to literature. He became a regular contributor to the 'Electic Review' and published several successful essays. He died in 1843 at Stapleton near Bristol.",,,,2013-02-19T13:17:38,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Lantern Slide,Local Personalities,Male,Man,Men,Particular Baptists,People,Portrait,Rev John Foster",https://penninehorizons.org/files/original/b73bab58b60a524e7ffe775984e6f9e0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6862,https://penninehorizons.org/items/show/6862,"The Rev John Fawcett.  Baptist Minister at Wainsgate and Ebenezer - HLS05118","Baptist Chapel, Brearley, Church, Churches & Chapels, Churches_&_Chapels, Ebenezer Baptist Chapel, Hebden Bridge, John Fawcett, Lantern Slide, Local Personalities, Machpelah House, Male, Man, Men, Minster, Particular Baptists, People, Places, Portrait, Rev John Fawcett, Wainsgate Baptist Church","HLS05118. John Fawcett from Bradford became minister to the Particular Baptists at Wainsgate in 1764. Whislt still minister there he moved to Brearley Hall and opened a college there for young men. Then in 1777 he opened Ebenezer Chapel down in Hebden Bridge, the building is now the Arts Centre on Market Street. He retired in 1805 and had a new house built named Machpelah at the junction of Commercial Street and New Road. He died in 1817 and was buried at Wainsgate.",,,,2013-02-19T12:56:51,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Brearley,Church,Churches and Chapels,Ebenezer Baptist Chapel,Hebden Bridge,John Fawcett,Lantern Slide,Local Personalities,Machpelah House,Male,Man,Men,Minster,Particular Baptists,People,Portrait,Rev John Fawcett,Wainsgate Baptist Church",https://penninehorizons.org/files/original/0f85b48b546fa3026c9092994b992627.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6861,https://penninehorizons.org/items/show/6861,"The Rev Dan Taylor. Founder General Baptist Chapel, Birchcliffe. - HLS05117","Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, General Baptists, Hebden Bridge, Higher Needless, Lantern Slide, Local Personalities, Male, Man, Men, Minster, People, Periwig, Places, Portrait, Rev  Dan Taylor, Street Names, Wadsworth Lane","Born in Northowram, Halifax, in 1738 the Rev Dan Taylor came to Hebden Bridge and held meetings in a room at Higher Needless near the top of Wadsworth Lane. As his congregation grew larger premises were required and a Chapel on Sandy Gate was opened in 1764. In 1784 he moved to Halifax to take over the General Baptist Chapel there and the following year he moved to London where he died in 1816.",,,,2013-02-19T12:46:43,"111 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Church,Churches and Chapels,General Baptists,Hebden Bridge,Higher Needless,Lantern Slide,Local Personalities,Male,Man,Men,Minster,People,Periwig,Portrait,Rev  Dan Taylor,Street Names,Wadsworth Lane",https://penninehorizons.org/files/original/d400481e7afc539aedc560525335ce02.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6888,https://penninehorizons.org/items/show/6888,"Sunday School Procession on Cross Hill. - HLS05147","Bowler Hat, Boy, Boys, Child, Children, Cross Hill, Dry Stone Wall, Female, Flags, Girl, Girls, Heptonstall, Kid, Lantern Slide, Male, Man, Men, People, Places, Procession, Sandal House, Toddler, Woman, Women","Sunday School procession on Cross Hill at the top of Smithwell Lane, late 19th or early 20th century.",,,,2013-02-25T12:19:29Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowler Hat,Boy,Child,Children,Cross Hill,Dry Stone Wall,Female,Flags,Girl,Girls,Heptonstall,Kid,Lantern Slide,Male,Man,Men,People,Procession,Sandal House,Toddler,Woman,Women",https://penninehorizons.org/files/original/51e768cbf92c9508c539594a9f0c749f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20574,https://penninehorizons.org/items/show/20574,"Mytholmroyd  - WAO00181","Bowling Green, Churches & Chapels, Church, Churches & Chapels, Churches_&_Chapels, Men, Minster, Mytholmroyd, People, People at Leisure, Places, Sport and Recreation, St Michaels Church","Undated postcard showing the Church Institute Bowling Green 22 July 1911. Behind is St Michael's Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Bowling Green,Church,Churches & Chapels,Churches_&_Chapels,Men,Minster,Mytholmroyd,People,People at Leisure,Places,Sport and recreation,St Michaels Church",https://penninehorizons.org/files/original/88b41d40679223a4c79faa680edc6810.jpg,"Still Image","Wayne Ogden collection",1,0
6878,https://penninehorizons.org/items/show/6878,"Heptonstall - Towngate c.1895. - HLS05138","Boy, Boys, Buildings, Child, Children, Cobbles, Cross Inn, Girl, Girls, Heptonstall, Houses, Kid, Lantern Slide, Male, Man, Men, People, Places, Public Houses, Pubs Inns & Hotels, Taverns, Toddler, Towngate, Washing Line","Looking up towards the Cross Inn. Taken from a lantern slide.",,,,2013-02-25T11:28:44,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05138.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Cobbles,Cross Inn,Girl,Girls,Heptonstall,Houses,Kid,Lantern Slide,Male,Man,Men,People,Public Houses,Pubs Inns and Hotels,Taverns,Toddler,Towngate,Washing Line",https://penninehorizons.org/files/original/194512769080ab05e4c7176cd2e2b4d3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6857,https://penninehorizons.org/items/show/6857,"Hebden Bridge - Rochdale Canal and Man With Donkey. - HLS05109","Animals, Canal, Canals, Dry Stone Wall, Hebden Bridge, Houses, Lancashire & Yorkshire Railway, Lantern Slide, Male, Man, Men, Palace House Road, People, Places, Railway, Railways, Rochdale Canal, Street Names, Terraced Houses, Tow Path, Transport, donkeys","Man with a donkey on the tow path where it inclines up to the bridge at the top of Holme Street. The river is below the wall which today is replaced by railings around the children's playground. The tow path has now been re-aligned at this point. Above is the West Signal Box on the Manchester and Leeds Railway which controlled the junction into the goods yard; the box was de-commissioned in 1934 and subsequently demolished. Above the box terraced houses off Palace House Road, from right to left York Street, Norfolk Street and Guildford Street.",,,,1930s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Canal,donkeys,Dry Stone Wall,Hebden Bridge,Houses,Lancashire and Yorkshire Railway,Lantern Slide,Male,Man,Men,Palace House Road,People,Railway,Railways,Rochdale Canal,Street Names,Terraced Houses,Tow Path,Transport",https://penninehorizons.org/files/original/ccda9420a9c2affb55da2e8210086c26.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6908,https://penninehorizons.org/items/show/6908,"Hebden Bridge - Hawden Hall pre-First World War. - HLS05202","Agricultural buildings, Agriculture, Animals, Barn, Buildings, Dogs, Farm, Farm house, Farmhouse, Farms, Hall, Hawden Hall, Hawden Hole, Hebden Dale, Hebden Water, Lantern Slide, Male, Man, Men, People, River, Road, Samuel Sutcliffe, Trees, William Holt","HLS05202. Originally Hawden Hole it is situate on the south Hebden Dale hillside between Midge Hole and Hebden Hey above Hebden Water and the lower part of Hardcastle Crags. It was the site of the locally infamous murder of Samuel Sutcliffe in February 1817.  After the First World War it was turned into Hawden Hall Holiday Camp and Tea Rooms by William Holt. The old whitewashed farmhouse has now been demolished and the barn behind it gentrified and now known as Hawdon Hall.",,,,2013-02-25T13:43:58Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Barn,Buildings,Dog,Dogs,Farm,Farm house,Farmhouse,Farms,Hall,Hawden Hall,Hawden Hole,Hebden Dale,Hebden Water,Lantern Slide,Male,Man,Men,People,River,Road,Samuel Sutcliffe,Trees,William Holt",https://penninehorizons.org/files/original/a24bada896bd627a07f63513e6fae185.jpg,"Still Image","Hebden Bridge Local History Society",1,0
