﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6100,https://penninehorizons.org/items/show/6100,"Robin Hood Inn, Cragg Vale - HLS00148","Cragg Vale, Places, Public Houses, Pubs Inns & Hotels, Taverns","Ref: 010GreenKC Lit & Sci.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/7521e3f4b8d8813ff99e07edd866beb9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6101,https://penninehorizons.org/items/show/6101,"Robin Hood Inn, Cragg Vale - HLS00149","Cragg Vale, Places, Public Houses, Pubs Inns & Hotels, Taverns","Ref: 010KSL Lit & Sci.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/20c7873d99b59c787741b55fe7e44e66.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6154,https://penninehorizons.org/items/show/6154,"Cragg Vale River Scene - HLS00231","Cragg Vale, Feature, Forest, Landscape, Places, Water, Woodland, Woodlands, Woods",,"Thomas Morgan",,,"No date yet","Ref: 035Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Feature,Forest,Landscape,Water,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/3bfac3b81865ad16a04ddabd1224a90e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6274,https://penninehorizons.org/items/show/6274,"Cragg Hall Gardens, Cragg Vale - HLS00400","Buildings, Cragg Hall, Cragg Vale, Garden, Garden feature, Gardens, Hand tinted, Places",,"Thomas Morgan",,,"No date yet","053Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00400.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale,Garden,Garden feature,Gardens,Hand tinted",https://penninehorizons.org/files/original/62f2ab7b41bdf257cdafcd7396fd8b8d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6275,https://penninehorizons.org/items/show/6275,"Castle Gate, Cragg Vale - HLS00401","Castle Gate, Cragg Vale, Paper Mill, Places","The mill in the centre of the picture is Castle Gate Mill. The chimney is for Paper Mill.","Thomas Morgan",,,"No date yet","074Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00401.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Castle Gate,Cragg Vale,Paper Mill",https://penninehorizons.org/files/original/b9e3bafe6bbfba749a5340c2df272845.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6298,https://penninehorizons.org/items/show/6298,"Cragg Vale river scene - HLS00427","Bridge, Colour, Cragg Vale, Hand coloured, Places, River",,"Thomas Morgan",,,"No date yet","Ref: 036Morgan Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00427.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Bridge,Colour,Cragg Vale,Hand coloured,River",https://penninehorizons.org/files/original/8502072845cdbc73ac1db7bc9cd3f938.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6299,https://penninehorizons.org/items/show/6299,"Cragg Vale river scene - HLS00428","Colour, Cragg Vale, Hand coloured, Places, River",,"Thomas Morgan",,,"No date yet","Ref: 037 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00428.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Colour,Cragg Vale,Hand coloured,River",https://penninehorizons.org/files/original/64d2e3aacced957d0e1382ed7667a809.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6300,https://penninehorizons.org/items/show/6300,"Cragg Vale River Scene - HLS00429","Cragg Vale, Places, River",,"Thomas Morgan",,,"No date yet","Ref: 038Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00429.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,River",https://penninehorizons.org/files/original/22cc7044b776b194cafd191cb32b5210.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6302,https://penninehorizons.org/items/show/6302,"St John the Baptist in the Wilderness, Cragg Vale - HLS00431","Church, Church & Chapels, Churches & Chapels, Churches_&_Chapels, Cragg Vale, Minster, Places, St John the Baptist in the Wilderness",,"Thomas Morgan",,,"No date yet","Ref: 039Morgan Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00431.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Church,Churches and Chapels,Cragg Vale,Minster,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/62d109ca14c23ff3b9d598f7371f85cd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6303,https://penninehorizons.org/items/show/6303,"Bell Hole - HLS00433","Bell Hole, Colour, Cragg Vale, Feature, Forest, Hand coloured, Landscape, Places, Woodland, Woodlands, Woods","Wood gatherer","Thomas Morgan",,,"No date yet","Ref: 040 Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00433.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Bell Hole,Colour,Cragg Vale,Feature,Forest,Hand coloured,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/64e16e1cda776de508066f895595754d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
