﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35929,https://penninehorizons.org/items/show/35929,"Barn, 10 metres to N of Upper Clough Foot, Cragg Lane, Cragg Vale - CBC00619","Agricultural buildings, Agriculture, Barn, Cragg_Vale","Grade II 



Barn, probably early C17 in origin, roof raised late C19. Large dressed stone except top courses which are hammer-dressed, stone slate roof. 3 bays. Central cart entry has monolithic lintel inscribed ""1 8 W F 9 0"" and chamfered surround. To either side mistal doorways; that to left has deep lintel, composite jambs and broad chamfered surround; that to right has thin monolithic jambs, probably C18. Rectangular chamfered ventilators. Coped gables.



NGR SE 00787 24592 Historic England List Entry Number1279160

CMBC Ref HR 4/95",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00619.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale",https://penninehorizons.org/files/original/69ed8b50fe2eff1962d8d813c0fda408.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35930,https://penninehorizons.org/items/show/35930,"Barn, 10 metres to N of Upper Clough Foot, Cragg Lane, Cragg Vale - CBC00620","Agricultural buildings, Agriculture, Barn, Cragg_Vale","Grade II 



Barn, probably early C17 in origin, roof raised late C19. Large dressed stone except top courses which are hammer-dressed, stone slate roof. 3 bays. Central cart entry has monolithic lintel inscribed ""1 8 W F 9 0"" and chamfered surround. To either side mistal doorways; that to left has deep lintel, composite jambs and broad chamfered surround; that to right has thin monolithic jambs, probably C18. Rectangular chamfered ventilators. Coped gables.



NGR SE 00787 24592 Historic England List Entry Number1279160

CMBC Ref HR 4/95",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00620.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale",https://penninehorizons.org/files/original/cfabaace76fb564c0d6d704d8fa111d2.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35933,https://penninehorizons.org/items/show/35933,"Higher Cragg Farmhouse, Cragg Lane, Cragg Vale - CBC00623","Agricultural buildings, Agriculture, Barn, Cragg_Lane, Cragg_Vale, Farmhouse","Grade II



G.V. II House of C17 origin with C19 alteration and addition. Large dressed stone, stone slate roof. 2 storeys. T-shaped. Rear wing has double chamfered mullioned window of 5 lights with 2 of 3 lights to 1st floor. Coped gable to right hand return wall. Inserted doorway has lintel inscribed ""18 WF 90"" which may be date of south front which has 2 bays of 3-light flat faced mullioned windows with projecting sills, but without jambs.



NGR SE 00274 24590

Historic England List Entry Number 1279161

CMBC Ref HR 4/97",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00623.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Lane,Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/bbfaf1db77494075b921f69360bb8f7a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35939,https://penninehorizons.org/items/show/35939,"Barn, 15 metres to NE of Higher Cragg, Cragg Lane, Cragg Vale  - CBC00629","Agricultural buildings, Agriculture, Barn, Cragg_Lane, Cragg_Vale","Grade II



Barn. Late C16. Large dressed stone, stone slate roof. 3 bay single-aisled barn. Aisle occupies 2 bays to south side. Coped gables with kneelers and base for finial to apex. Rectangular barn entries with composite jambs and deeply chamfered surround. Aisle breaks forward under cat-slide roof. It has mistal door set within re-entrant angle with large lintel and chamfered surround. 3 rectangular chamfered ventilators in south wall and similar mistal doorway. Left hand return wall has rectangular chamfered ventilators. Interior: 2 queen strut trusses the principals of which cross at the apex with diamond set ridge. Stop chamfered purlins. One post set within aisle is braced to truss and arcade-plate and has wall tie. Mistal at lower level with hay loft over occupies one bay. A good example of its type. C. F. Stell, p.211.



NGR SE 00264 24616

Historic England List Entry Number 1279162

CMBC Ref HR 4/99",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00629.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Lane,Cragg_Vale",https://penninehorizons.org/files/original/f44371de237aef5e38a733d4061ac4e1.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35940,https://penninehorizons.org/items/show/35940,"Barn, 15 metres to NE of Higher Cragg, Cragg Lane, Cragg Vale  - CBC00630","Agricultural buildings, Agriculture, Barn, Cragg_Lane, Cragg_Vale","Grade II



Barn. Late C16. Large dressed stone, stone slate roof. 3 bay single-aisled barn. Aisle occupies 2 bays to south side. Coped gables with kneelers and base for finial to apex. Rectangular barn entries with composite jambs and deeply chamfered surround. Aisle breaks forward under cat-slide roof. It has mistal door set within re-entrant angle with large lintel and chamfered surround. 3 rectangular chamfered ventilators in south wall and similar mistal doorway. Left hand return wall has rectangular chamfered ventilators. Interior: 2 queen strut trusses the principals of which cross at the apex with diamond set ridge. Stop chamfered purlins. One post set within aisle is braced to truss and arcade-plate and has wall tie. Mistal at lower level with hay loft over occupies one bay. A good example of its type. C. F. Stell, p.211.



NGR SE 00264 24616

Historic England List Entry Number 1279162

CMBC Ref HR 4/99",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00630.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Lane,Cragg_Vale",https://penninehorizons.org/files/original/28ffdba6aa36ed3da673af251595faf9.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35941,https://penninehorizons.org/items/show/35941,"Barn NE of Higher Cragg, Cragg Lane, Cragg Vale 1984  - CBC00631","Agricultural buildings, Agriculture, Barn, Cragg_Lane, Cragg_Vale","Grade II



Barn. Late C16. Large dressed stone, stone slate roof. 3 bay single-aisled barn. Aisle occupies 2 bays to south side. Coped gables with kneelers and base for finial to apex. Rectangular barn entries with composite jambs and deeply chamfered surround. Aisle breaks forward under cat-slide roof. It has mistal door set within re-entrant angle with large lintel and chamfered surround. 3 rectangular chamfered ventilators in south wall and similar mistal doorway. Left hand return wall has rectangular chamfered ventilators. Interior: 2 queen strut trusses the principals of which cross at the apex with diamond set ridge. Stop chamfered purlins. One post set within aisle is braced to truss and arcade-plate and has wall tie. Mistal at lower level with hay loft over occupies one bay. A good example of its type. C. F. Stell, p.211.



NGR SE 00264 24616

Historic England List Entry Number 1279162

CMBC Ref HR 4/99",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00631.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Lane,Cragg_Vale",https://penninehorizons.org/files/original/48689ed77296c742f48328551494f279.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35942,https://penninehorizons.org/items/show/35942,"Barn NE of Higher Cragg, Cragg Lane, Cragg Vale, 1984 - CBC00632","Agricultural buildings, Agriculture, Barn, Cragg_Lane, Cragg_Vale","Grade II



Barn. Late C16. Large dressed stone, stone slate roof. 3 bay single-aisled barn. Aisle occupies 2 bays to south side. Coped gables with kneelers and base for finial to apex. Rectangular barn entries with composite jambs and deeply chamfered surround. Aisle breaks forward under cat-slide roof. It has mistal door set within re-entrant angle with large lintel and chamfered surround. 3 rectangular chamfered ventilators in south wall and similar mistal doorway. Left hand return wall has rectangular chamfered ventilators. Interior: 2 queen strut trusses the principals of which cross at the apex with diamond set ridge. Stop chamfered purlins. One post set within aisle is braced to truss and arcade-plate and has wall tie. Mistal at lower level with hay loft over occupies one bay. A good example of its type. C. F. Stell, p.211.



NGR SE 00264 24616

Historic England List Entry Number 1279162

CMBC Ref HR 4/99",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00632.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Lane,Cragg_Vale",https://penninehorizons.org/files/original/e092043e32f2911ad6d8bac17a479d0a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35943,https://penninehorizons.org/items/show/35943,"Barn NE of Higher Cragg, Cragg Lane, Cragg Vale, 1984 - CBC00633","Agricultural buildings, Agriculture, Barn, Cragg_Lane, Cragg_Vale","Grade II



Barn. Late C16. Large dressed stone, stone slate roof. 3 bay single-aisled barn. Aisle occupies 2 bays to south side. Coped gables with kneelers and base for finial to apex. Rectangular barn entries with composite jambs and deeply chamfered surround. Aisle breaks forward under cat-slide roof. It has mistal door set within re-entrant angle with large lintel and chamfered surround. 3 rectangular chamfered ventilators in south wall and similar mistal doorway. Left hand return wall has rectangular chamfered ventilators. Interior: 2 queen strut trusses the principals of which cross at the apex with diamond set ridge. Stop chamfered purlins. One post set within aisle is braced to truss and arcade-plate and has wall tie. Mistal at lower level with hay loft over occupies one bay. A good example of its type. C. F. Stell, p.211.



NGR SE 00264 24616

Historic England List Entry Number 1279162

CMBC Ref HR 4/99",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00633.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Lane,Cragg_Vale",https://penninehorizons.org/files/original/10d080ac452c8ddb42f5f37f4f3ecb32.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35944,https://penninehorizons.org/items/show/35944,"Barn NE of Higher Cragg, Cragg Lane, Cragg Vale, 1984 - CBC00634","Agricultural buildings, Agriculture, Barn, Cragg_Lane, Cragg_Vale","Grade II



Barn. Late C16. Large dressed stone, stone slate roof. 3 bay single-aisled barn. Aisle occupies 2 bays to south side. Coped gables with kneelers and base for finial to apex. Rectangular barn entries with composite jambs and deeply chamfered surround. Aisle breaks forward under cat-slide roof. It has mistal door set within re-entrant angle with large lintel and chamfered surround. 3 rectangular chamfered ventilators in south wall and similar mistal doorway. Left hand return wall has rectangular chamfered ventilators. Interior: 2 queen strut trusses the principals of which cross at the apex with diamond set ridge. Stop chamfered purlins. One post set within aisle is braced to truss and arcade-plate and has wall tie. Mistal at lower level with hay loft over occupies one bay. A good example of its type. C. F. Stell, p.211.



NGR SE 00264 24616

Historic England List Entry Number 1279162

CMBC Ref HR 4/99",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00634.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Lane,Cragg_Vale",https://penninehorizons.org/files/original/ccdcdf67f203f2339006acd839f2030a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35970,https://penninehorizons.org/items/show/35970,"Lower Han Royd, Far Lane, Mytholmroyd, 1984 - CBC00660","Agricultural buildings, Agriculture, Barn, Far_Lane, Farmhouse, Mytholmroyd","Grade II



House and attached barn dating from early C17 with late C18 alterations. Hammer dressed stone, stone slate roof. 2 storeys. South front has 2 bays of thin flat faced mullioned windows with overlapping lintels of 5 uneven sized lights (some blocked). At junction of house and barn is porch wlth coped gable with kneelers, the lintel inscribed ""M 1621 MSA"" has flat arch and moulded surround inner doorway has straight lintel with stop chamfered surround. To right is cart entry with straight lintel and chamfered surround. The masonry is disturbed at 1st floor level. Rear of house preserves 3 bays of mullioned windows to both floors; chamfered mullioned windows of 2 lights and a single light to ground floor; double chamfered mullioned windows of 5 lights, 3 lights and 4 lights to 1st floor. 2 stacks to ridge. The porch at junction of house and barn suggests a longhouse form.



NGR: SE02363 26719

Historic England Listing No: 1279165

CMBC Ref: HR4/114",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00660.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Far_Lane,Farmhouse,Mytholmroyd",https://penninehorizons.org/files/original/c019d9a515afd93a2a03f64bf1d1bef2.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
