﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31593,https://penninehorizons.org/items/show/31593,"Nazebottom Baptist Church - MCH00166","Brass Band, Churches & Chapels, Music, Nazebottom Baptist Church","The Mount Olivet Chapel of 1846 was superseded by this new Church, designed by Sutcliffe & Sutcliffe. Built at a cost of £2,200 it was opened on 13th March 1909 by Mrs E. J. Crossley of Royd House, Hebden Bridge. Judging by the presence of a brass band, this could have been the opening ceremony in 1909.

There was no water supply to the chapel, and baptisms were performed at Jumble Hole Dam.

The church closed on 5th July 1987. It is now a private house. The churchyard remains.","E.H. Lord, Hebden Bridge","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Churches & Chapels,Music,Nazebottom Baptist Church",https://penninehorizons.org/files/original/11068eb996b4944638f161d54c9259f1.jpg,"Still Image","Mick Chatham Collection
",1,0
6331,https://penninehorizons.org/items/show/6331,"Laying the Foundation Stone  - HLS01017","Ceremony, Church, Churches & Chapels, Churches_&_Chapels, Event, Events, Foundation stone, Minster, Nazebottom Baptist Church","Nazebottom Baptist Church, 1908.",,,,1900s,"PH10F - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01017.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremony,Church,Churches and Chapels,Event,Events,Foundation stone,Minster,Nazebottom Baptist Church",https://penninehorizons.org/files/original/b11c00aba851dd0ae498966c30794667.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6332,https://penninehorizons.org/items/show/6332,"Laying the Foundation Stone  - HLS01018","Churches & Chapels, Churches_&_Chapels, Event, Events, Foundation stone, Nazebottom Baptist Church","Nazebottom Baptist Church, 1908. The completed church was officially opened by Mrs E.J. Crossley of Royd House, Hebden Bridge, on 13th March 1909..",,"Mrs Margaret Townend","Pennine Horizons Digital Archive",1900s,"PH10F - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01018.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremony,Church,Churches and Chapels,Event,Events,Foundation stone,Minster,Nazebottom Baptist Church",https://penninehorizons.org/files/original/34672c802ce636b7aecafaa368d3aa81.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6333,https://penninehorizons.org/items/show/6333,"Laying the Foundation Stone  - HLS01019","Ceremony, Church, Churches & Chapels, Churches_&_Chapels, Event, Events, Foundation stone, Minster, Nazebottom Baptist Church","Nazebottom Baptist Church, 1908. The completed chapel was officially opened by Mrs E.J. Crossley of Royd House, Hebden Bridge, on 13th March 1909.",,"Mrs Margaret Townend","Pennine Horizons Digital Archive",1900s,"PH10F - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01019.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremony,Church,Churches and Chapels,Event,Events,Foundation stone,Minster,Nazebottom Baptist Church",https://penninehorizons.org/files/original/48ea905d43224a35712cb5184eee6d82.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6334,https://penninehorizons.org/items/show/6334,"Laying the Foundation Stone  - HLS01020","Ceremony, Church, Churches & Chapels, Churches_&_Chapels, Event, Events, Foundation stone, Minster, Nazebottom Baptist Church","Nazebottom Baptist Church, 1908.",,,,1900s,"PH10F - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01020.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremony,Church,Churches and Chapels,Event,Events,Foundation stone,Minster,Nazebottom Baptist Church",https://penninehorizons.org/files/original/c1b32c4ddb9dd3d211b47030b447e2ef.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6335,https://penninehorizons.org/items/show/6335,"Laying the Foundation Stone - HLS01021","Ceremony, Church, Churches & Chapels, Churches_&_Chapels, Event, Events, Foundation stone, Minster, Nazebottom Baptist Church","Nazebottom Baptist Church, 1908.",,,,1900s,"PH10F - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01021.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremony,Church,Churches and Chapels,Event,Events,Foundation stone,Minster,Nazebottom Baptist Church",https://penninehorizons.org/files/original/b830581b983a12a5e2d7d9851b7ad9c6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6336,https://penninehorizons.org/items/show/6336,"Laying the Foundation Stone  - HLS01022","Ceremony, Church, Churches & Chapels, Churches_&_Chapels, Event, Events, Foundation stone, Minster, Nazebottom Baptist Church","Nazebottom Baptist Church, 1908.",,,,1900s,"PH10F - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01022.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremony,Church,Churches and Chapels,Event,Events,Foundation stone,Minster,Nazebottom Baptist Church",https://penninehorizons.org/files/original/6f77df9896f59495b8203a11e826a740.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6337,https://penninehorizons.org/items/show/6337,"Laying the Foundation Stone  - HLS01023","Ceremony, Church, Churches & Chapels, Churches_&_Chapels, Event, Events, Foundation stone, Minster, Nazebottom Baptist Church","Nazebottom Baptist Church, 1908.",,,,1900s,"PH10F - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01023.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremony,Church,Churches and Chapels,Event,Events,Foundation stone,Minster,Nazebottom Baptist Church",https://penninehorizons.org/files/original/e91bc9079e2196809612f7b7c74aad41.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6338,https://penninehorizons.org/items/show/6338,"Laying the Foundation Stone - HLS01024","Ceremony, Church, Churches & Chapels, Churches_&_Chapels, Event, Events, Foundation stone, Minster, Nazebottom Baptist Church","Nazebottom Baptist Church, 1908.",,,,1900s,"PH10F - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01024.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremony,Church,Churches and Chapels,Event,Events,Foundation stone,Minster,Nazebottom Baptist Church",https://penninehorizons.org/files/original/19ce3cbbed7737ee5713bfcca4ed0969.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6339,https://penninehorizons.org/items/show/6339,"Laying the Foundation Stone - HLS01025","Ceremony, Church, Churches & Chapels, Churches_&_Chapels, Event, Events, Foundation stone, Minster, Nazebottom Baptist Church","Nazebottom Baptist Church, 1908.",,,,1900s,"PH10F - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01025.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremony,Church,Churches and Chapels,Event,Events,Foundation stone,Minster,Nazebottom Baptist Church",https://penninehorizons.org/files/original/ecd3cf59a3c552a7a2954a1d7b12b01d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
