﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10678,https://penninehorizons.org/items/show/10678," Waterside Mill 1858 - MOT00361","Notice, Welfare","Safety notice in Waterside Works.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1858, 1850s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00361.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Notice,Welfare",https://penninehorizons.org/files/original/bc9380281ede54441bf80af738032e16.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10773,https://penninehorizons.org/items/show/10773,"Bus Stop Sign - MOT00455","Municipal Undertakings, Notice","Todmorden bus stop sign",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00455.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Municipal Undertakings,Notice",https://penninehorizons.org/files/original/5508183d0ba4d43e79d179397cc2df9a.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10774,https://penninehorizons.org/items/show/10774,"Bus Stop Sign - MOT00456","Bus, Municipal Undertakings, Notice, Transport","Todmorden bus stop sign",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1920, 1920s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00456.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Bus,Municipal Undertakings,Notice,Transport",https://penninehorizons.org/files/original/3d5951f080bf118878e33948590a3f25.jpg,"Still Image","The Making of Todmorden exhibition",1,0
36724,https://penninehorizons.org/items/show/36724,"L&YR Notice - TAS001092","L&YR, Notice, Railway, ",,,,"Pennine Horizons Digital Archive",2014-09-29T18:47:15,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001092.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"L&YR,Notice,Railway",https://penninehorizons.org/files/original/a06c573738ef1d1e4326fb4008f1c818.jpg,"Still Image","Todmorden Railways",1,0
36717,https://penninehorizons.org/items/show/36717,"Notice of the Charlestown Railway Disaster - TAS001085","Accident, Disaster, Notice, Railway, Railways",,,,"Pennine Horizons Digital Archive",2014-09-28T12:27:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001085.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Disaster,Notice,Railway,Railways",https://penninehorizons.org/files/original/33e69bfc481c95b893d7f1b2f2010d66.jpg,"Still Image","Todmorden Railways",1,0
36725,https://penninehorizons.org/items/show/36725,"Notice on Bridge - TAS001094","Notice, Railway, Railways",,,,"Pennine Horizons Digital Archive",2014-09-29T18:47:34,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001094.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Notice,Railway,Railways",https://penninehorizons.org/files/original/7dbb6c789651ec47ef1cb334eee194e5.jpg,"Still Image","Todmorden Railways",1,0
28863,https://penninehorizons.org/items/show/28863,"Parish Council Notice - CVH00215","Mytholmroyd, Notice, Places, Poster","Mytholmroyd Urban District council was set up in 1894. In 1937 is merged with Hebden Bridge Urban District Council to become Hebden Royd Urban District Council. With the local Governance Act of 1972 Calderdale Metrolitan Borough Council was formed and also the civil parish of Hebden Royd Town Council. Not sure where this notice fits into that, can anybody help?",,"Christine Butterworth","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Notice,Places,Poster",https://penninehorizons.org/files/original/d998d944b5c8a3edac36b3115d38ebf2.jpg,"Still Image","Cragg Vale History Group collection
",1,0
10693,https://penninehorizons.org/items/show/10693,"Technical Education : Aims and Objects of the Schools - MOT00376","Notice, Welfare","A part of Waterside Mill (top left) was handed over to the town to provide technical education in local trades and industries.  This building was superseded by Calder College in 1955",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1910, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00376.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Notice,Welfare",https://penninehorizons.org/files/original/f005346b1dfd0b3e7d7d52e180047f9b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
4785,https://penninehorizons.org/items/show/4785,"Toll Charges' at Gibson Mill (2001) - DMC00514","Buildings, Gibson Mill, Mill, Mills, National Trust, Notice, Toll Charges",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001-02-14T12:31:25Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00514.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Mill,Mills,National Trust,Notice,Toll Charges",https://penninehorizons.org/files/original/db24659a2318fe3a6792bb882ef74381.jpg,"Still Image","David's Own Pictures",1,0
10683,https://penninehorizons.org/items/show/10683,"Working Practices - MOT00366","Notice, Welfare","Cotton spinning agreement 1928  as to Fencing of Machinery &c.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1928, 1920s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00366.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Notice,Welfare",https://penninehorizons.org/files/original/19bfdb7ff39609299b3d203d0d999a10.jpg,"Still Image","The Making of Todmorden exhibition",1,0
