﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35809,https://penninehorizons.org/items/show/35809,"2 Broad Bottom Farmhouse and attached Barn, Broad Bottom Lane, Mytholmroyd - CBC00499","Agricultural buildings, Agriculture, Barn, Broadbottom_Farm, Farm, Farm house, Farmhouse, Farms, Mytholmroyd","Grade II



House, early C18 stone encasing of earlier timber-framed house the posts of which survive inside, with early C19 alterations, with added barn dated 1897. Hammer dressed stone, stone slate roof. 2 storeys. 3 linear divisions. 1st is gabled flush with 2nd division; 6-light flat faced mullioned window with 4-light window over (retains 2 chamfered mullions), coped gable with kneelers and stack. At junction of 2nd division gabled porch wlth coping and kneelers with basket arched lintel with chamfered surround; inner doorway retains door with decorative strap hinges. 2nd division has 6-light chamfered mullioned window with 6-light flat faced mullioned window over to 1st floor. 3rd division breaks forward and has inserted doorway to left of 4-light flat faced mullioned window with one of 7 lights over to lst floor. Under lower roofline, and slightly set back, is added late C19 barn with semi-circular arched cart entry with chamfered surround (possibly C18 and re-used) with Venetian window over the lintel inscribed ""R E B U I L T"". To either side mistal doorways; that 1 8 9 7. J. S. T. to right has quoined lintel. Right hand return wall has arched and arrow slit ventilators with lunette to apex with dropped keystone.



NGR SE 00801 26584

Historic England List Entry Number 1228918

CMBC Ref 2/52",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00499.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Broadbottom_Farm,Farm,Farm house,Farmhouse,Farms,Mytholmroyd",https://penninehorizons.org/files/original/39ce96dc10636fdfa2a0904e93874604.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35808,https://penninehorizons.org/items/show/35808,"Broad Bottom Old Hall, Broad Bottom Lane, Mytholmroyd - CBC00498","Broadbottom_Farm, Farm, Farm house, Farmhouse, Farms, Mytholmroyd","Grade II*



Late medieval timber-framed open hall encased in stone mid C16. Large dressed stone, stone slate roof. 2-storey cross-wing. All windows are chamfered mullioned some retaining cavetto mullions; 3 over 4 mullioned and transomed window with chamfered light to right. Gabled wing breaks forward and has coping with kneelers; 2-light window to left of doorway with segmental arched lintel with chamfered surround leading to inner-porch with doorway set within the re- entrant angle which has straight lintel and stop chamfered surround; 3-light window over to 1st floor with 2 added lights to right. Single stack to ridge of hall range. Projecting rainwater spout at junction of No. 2 Broad Bottom (q.v.) which breaks forward. Interior preserves 2 bays of post-and-truss construction forming aisles. Hall of 1 1/2 bays has posts on stylobats with curved braces to arcade plate and tie- beam of Type 1 king post truss (D.J.H. Michelmore, ""A Preliminary Typology for Pennine Aisled Barns with King-Post Roofs"", The Brigantian 3 (1974), (Journal of Huddersfield and District Archaeological Society), which has tall king post and wide tie-beam without struts. The former bressumer acts as one of the posts on the opposite side to the fire-screen which has board and muntin panelling with original settle support and chamfered heck-post with -remains of fire-hood over the screen.. Closing truss to the hall is king post truss with 'A' struts above close studded wall with remains of wattle infill; brattished spring-board to dais canopy (now gone) below which is oak board and muntin panelled wall doorways in aisles to solar end (replaced by No. 4 Broad Bottom q.v.). C18 stone fireplace has flat arched lintel with corbelled jambs and chamfered surround. A rare and important survival. Illustrated in A. Comfort, Ancient Halls in and About Halifax, (1913), p.23. C. F. Stell, p.16-25, 262, 315, 313.



NGR SE 00789 26591

Historic England List Entry Number 1279330

CMBC Ref 2/53",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00498.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbottom_Farm,Farm,Farm house,Farmhouse,Farms,Mytholmroyd",https://penninehorizons.org/files/original/92acfdede39dbd1a7fe2fe8fe0a52863.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35807,https://penninehorizons.org/items/show/35807,"2 Broad Bottom Farmhouse and attached Barn, Broad Bottom Lane, Mytholmroyd - CBC00497","Broadbottom_Farm, Farm, Farm house, Farmhouse, Farms, Mytholmroyd","Grade II



House, early C18 stone encasing of earlier timber-framed house the posts of which survive inside, with early C19 alterations, with added barn dated 1897. Hammer dressed stone, stone slate roof. 2 storeys. 3 linear divisions. 1st is gabled flush with 2nd division; 6-light flat faced mullioned window with 4-light window over (retains 2 chamfered mullions), coped gable with kneelers and stack. At junction of 2nd division gabled porch wlth coping and kneelers with basket arched lintel with chamfered surround; inner doorway retains door with decorative strap hinges. 2nd division has 6-light chamfered mullioned window with 6-light flat faced mullioned window over to 1st floor. 3rd division breaks forward and has inserted doorway to left of 4-light flat faced mullioned window with one of 7 lights over to lst floor. Under lower roofline, and slightly set back, is added late C19 barn with semi-circular arched cart entry with chamfered surround (possibly C18 and re-used) with Venetian window over the lintel inscribed ""R E B U I L T"". To either side mistal doorways; that 1 8 9 7. J. S. T. to right has quoined lintel. Right hand return wall has arched and arrow slit ventilators with lunette to apex with dropped keystone.



NGR SE 00801 26584

Historic England List Entry Number 1228918

CMBC Ref 2/52",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00497.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbottom_Farm,Farm,Farm house,Farmhouse,Farms,Mytholmroyd",https://penninehorizons.org/files/original/8990760bf6737b22391b0bf23d1e7a22.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
34715,https://penninehorizons.org/items/show/34715,"Mytholmroyd Bowling Club, possibly 2015 - STG00153  ","Mytholmroyd, bowling","“Bowling for Fun” afternoon for “Overgate Hospice”.  Glenis Kershaw leading off.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling,Mytholmroyd",https://penninehorizons.org/files/original/5413816b526414aa30a6ea3c24ef7658.jpg,"Still Image","Stuart Greenwood",1,0
34714,https://penninehorizons.org/items/show/34714,"Mytholmroyd Wesleyan Chapel Interior - STG00152",Mytholmroyd,"Before demolition in the 1970’s showing box pews, pulpit steps and balcony.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/b4b6cad341ded110934a7d7da1904f36.jpg,"Still Image","Stuart Greenwood",1,0
34713,https://penninehorizons.org/items/show/34713,"Mytholmroyd Wesleyan 1826 chapel 1970’s before Demolition - STG00151",Mytholmroyd,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/06ae2c68bfa90be6c36e607997569bcf.jpg,"Still Image","Stuart Greenwood",1,0
34712,https://penninehorizons.org/items/show/34712,"Methodist Sunday School, Mytholmroyd - STG00150",Mytholmroyd,"The men's stall at the Mytholmroyd Methodist Sunday School Romany Bazaar 1951.",,"Stuart Greenwood","Pennine Horizons Digital Archive","1951
","Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/d6c0c2b47fc7fa5c3d534ee2830a4a48.jpg,"Still Image","Stuart Greenwood",1,0
34711,https://penninehorizons.org/items/show/34711,"Mytholmroyd Methodist Sunday School Pantomime 1955? - STG00149",Mytholmroyd,"Central 6--Fairy Queen (Jennifer Parker), Elwyn Thomas, Russell Grace, Barbara Mitchell, Barbara Lord, Mr. Earnshaw..",,,"Pennine Horizons Digital Archive",,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/ffb95f7cc482ab59f4921ede25b23380.jpg,"Still Image","Stuart Greenwood",1,0
34710,https://penninehorizons.org/items/show/34710,"Mytholmroyd Methodist Church c2000 - STG00148",Mytholmroyd,,,,"Pennine Horizons Digital Archive",,,"Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/55c55c7ee2dd7d763c7c762272ea6086.jpg,"Still Image","Stuart Greenwood",1,0
34709,https://penninehorizons.org/items/show/34709,"Mytholmroyd Methodist Church 1960’s - STG00147",Mytholmroyd,"Can you find Bertha Rawnsley and Gladys Walton?",,,"Pennine Horizons Digital Archive",,,"Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/2bc58b37343f0c3626fccf7d344c3a56.jpg,"Still Image","Stuart Greenwood",1,0
34708,https://penninehorizons.org/items/show/34708,"Mytholmroyd Methodist Sunday School Pantomime 1957? - STG00146",Mytholmroyd,"Back 3--___, Elwyn Thomas, Stuart Greenwood.  Front 7—Norman Wilcock, Russell Grace, Brenda Dugdale, Jennifer Parker, Ronnie Norcliffe, Brenda Greenwood, Constance Blackman.",,,"Pennine Horizons Digital Archive",,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/0dbf655b60364e73d94ddd5e894aa4f5.jpg,"Still Image","Stuart Greenwood",1,0
34707,https://penninehorizons.org/items/show/34707,"Mytholmroyd Methodist Sunday School Pantomime 1956?  - STG00145",Mytholmroyd,"Back 4—Constance Wilcock, Elwyn Thomas, Mr. Earnshaw, Ronnie Norcliffe.  Front 8—Margaret Heap, Brenda Kenyon, Jennifer Parker, Glenis Leah, Philip Walton, Brenda Dugdale, Barbara Mitchell, David Greenwood, Alec Smith.",,,"Pennine Horizons Digital Archive",,,"Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/2ff6be2623648debc42bb46130cb2111.jpg,"Still Image","Stuart Greenwood",1,0
34706,https://penninehorizons.org/items/show/34706,"Mytholmroyd Methodist Church 201O - STG00144",Mytholmroyd,"Organ,, and choir seats.  Thne war memorials are now in St Michael’s. The chairs went to St john's, Cragg Vale.",,,"Pennine Horizons Digital Archive",,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/4a721c67718b27b349b6b369cebece47.jpg,"Still Image","Stuart Greenwood",1,0
34705,https://penninehorizons.org/items/show/34705,"Mytholmroyd Methodist Church, 1948-50 entertainment - STG00143",Mytholmroyd,"Mr Earnshaw conducting.  To row—John Helliwell, Bernard Stell.  Next row of 6—Mr. Parker, Tom Foster, David Farrar, Donald Lomas, Elwyn Thomas, Alec Smith. Next row—Edwin Greenwood, Fred Walton, ___, Denis Traynor, Philip Wilcock.  Front row---Robert Stansfield, Philip Walton, David Greenwood, Gerald Thomas.",,,"Pennine Horizons Digital Archive",,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/8d7a81be8e5f6c660469fc2a2334a412.jpg,"Still Image","Stuart Greenwood",1,0
34704,https://penninehorizons.org/items/show/34704,"Mytholmroyd Methodist Sunday School - STG00142",Mytholmroyd,"Back row—Ann Wilkinson, Mary Walton, Constance Wilcock, Christine Howard.  Next row--- Christine Hall, Mary Traynor, Betty Gleave, Brenda Dugdale.  Front row—Kathleen Helliwell, Denise Robertshaw, Jennifer Parker, Wendy Barry.",,,"Pennine Horizons Digital Archive",,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/6d0bb28369f632a2b65126b239679dae.jpg,"Still Image","Stuart Greenwood",1,0
34703,https://penninehorizons.org/items/show/34703,"Mytholmroyd Methodist Church - STG00141",Mytholmroyd,"Christmas Bazaar 1984 -___,___,Mary Greenwood, Flora Rashley, Phyllis Greenwood, Jean Houlston, Daphne Smith.",,,"Pennine Horizons Digital Archive",1984,"Stuart greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/33ae20cada3f03ceedd224177d0ea731.jpg,"Still Image","Stuart Greenwood",1,0
34702,https://penninehorizons.org/items/show/34702,"Mythomroyd Methodist Church about 2010 - STG00140",Mytholmroyd,"Worship area looking towards the stage.",,,"Pennine Horizons Digital Archive",2010,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/94454da48e270d23aef32d1592b57674.jpg,"Still Image","Stuart Greenwood",1,0
34701,https://penninehorizons.org/items/show/34701,"Mytholmroyd Methodist Church  c2000 - STG00139",Mytholmroyd,,,,"Pennine Horizons Digital Archive",c2000,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/ead5c1bd436229d5d2d824a969ca6ecd.jpg,"Still Image","Stuart Greenwood",1,0
34700,https://penninehorizons.org/items/show/34700,"Mytholmroyd Wesleyan Church Women’s Hour 1948 - STG00138",Mytholmroyd,"Taken at The Manse Scout Road with minister Revd. Pomfret.",,,"Pennine Horizons Digital Archive",1948,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/95e0dbef407edfd57aae0472db1105ae.jpg,"Still Image","Stuart Greenwood",1,0
34699,https://penninehorizons.org/items/show/34699,"Mytholmroyd Methodist Sunday School Romany Bazaar 1951 - STG00137",Mytholmroyd,"The only recognised people from the top—Jim Priestley, Denis Traynor, Alan Greenwood, Constance Wilcock, Geoffrey Kenyon, Margaret Ormerod, Heather Barry, and bottom row—Philip Walton, Stephan Lord, David Greenwood, Ann Greenwood, Madeline Earnshaw",,,"Pennine Horizons Digital Archive",1951,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/9fe83c68c28bf76226b499bd904a9ebb.jpg,"Still Image","Stuart Greenwood",1,0
34698,https://penninehorizons.org/items/show/34698,"Mytholmroyd Methodist Sunday School - STG00136",Mytholmroyd,"Back row—Margaret Ormerod, ___, Joan Parker, Maywynne Lomas, ___, Heather Barry.  Front row—David Greenwood, ___, John Foster, ___.
--Top row—Winifred Walton, Jennifer Parker, Jim Priestley (just), Brenda Dugdale, Mary Walton, Denise Robertshaw, Denis Traynor, Keith Boocock, 2 boys unknown.  Next row--___, Doreen Robertshaw, ___, Raymond Eccles, Geoffrey Lomas, Alan Greenwood. Next row—Joan Parker, Donald Gibson, Stuart Greenwood, Sam Greenwood. Next row--___, Raymond Hall, Christie Hall, Glenis Leah, ___. Next row—David Greenwood, Kathleen Helliwell.  Front row--___, Linda Boocock, ___, ___.",,,"Pennine Horizons Digital Archive",,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/2a6db8ad9e891671e4dd159bb8080e92.jpg,"Still Image","Stuart Greenwood",1,0
34697,https://penninehorizons.org/items/show/34697,"Mytholmroyd Methodist Sunday School Play - STG00135",Mytholmroyd,"Back row—Margaret Ormerod, ___, Joan Parker, Maywynne Lomas, ___, Heather Barry.  Front row—David Greenwood, ___, John Foster, ___.",,,"Pennine Horizons Digital Archive",,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/965881d064409a779d909c6398d5865d.jpg,"Still Image","Stuart Greenwood",1,0
34696,https://penninehorizons.org/items/show/34696,"Mytholmroyd Methodist Church Sunday School Bazaar 1980 - STG00134 ",Mytholmroyd,"Left to right--___,___.Mary Greenwood, Mrs. Howarth, Connie Helliwell, ___,___,___.",,,"Pennine Horizons Digital Archive",1980,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/7c695d1581234a1de653c267b416d5cb.jpg,"Still Image","Stuart Greenwood",1,0
34695,https://penninehorizons.org/items/show/34695,"Mytholmroyd Wesleyan Sunday School Tea --1914?? - STG00133",Mytholmroyd,,,,"Pennine Horizons Digital Archive",1914,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/6e367bf67190184fd9160edc5fb87c56.jpg,"Still Image","Stuart Greenwood",1,0
34694,https://penninehorizons.org/items/show/34694,"Mytholmroyd Methodist Cricket Club 1961-1st XI - STG00132",Mytholmroyd,"Back row—Michael Lord, Arthur Sutcliffe, Eric Singleton, Raymond Milnes, Nigel Robinson, Stuart Greenwood.  Front row—John Cooke, Kenny Butterworth, Russell Grace, Wilf Boocock, Jack Gledhill.",,,"Pennine Horizons Digital Archive",1961,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/85036bb3068ec3cb7a2f1ceec4b4ea70.jpg,"Still Image","Stuart Greenwood",1,0
