﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16200,https://penninehorizons.org/items/show/16200," - ALC04043","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04043.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/f37419f01b55794413b24a709bff4c61.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16201,https://penninehorizons.org/items/show/16201," - ALC04044","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04044.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/3d799727ed6ae9b45f67fe07eef60f15.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16203,https://penninehorizons.org/items/show/16203," - ALC04046","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04046.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/d720c41251399a4d21810a916977b4e3.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16204,https://penninehorizons.org/items/show/16204," - ALC04047","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04047.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/f5b260d93519919fcc3e4b5febe39b5a.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16205,https://penninehorizons.org/items/show/16205," - ALC04048","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04048.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/5d06fac15074fc0119c60125504e5ba3.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16206,https://penninehorizons.org/items/show/16206," - ALC04049","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04049.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/4a1f0c28dd4cdee3d55806ce7f37844c.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16207,https://penninehorizons.org/items/show/16207," - ALC04050","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04050.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/8b36518108a890ca045ef3bdbf345011.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16208,https://penninehorizons.org/items/show/16208," - ALC04051","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04051.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/7cedcd52d15a5cb050df65c01fc96efd.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16209,https://penninehorizons.org/items/show/16209," - ALC04052","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04052.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/f6a95702a09d0b727339ec5c0bc634fc.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16210,https://penninehorizons.org/items/show/16210," - ALC04053","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04053.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/7cda4844e07538f026978a8f62eeab10.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16211,https://penninehorizons.org/items/show/16211," - ALC04054","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04054.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/7bf768b9ba9da03f220f9cc79a847535.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16212,https://penninehorizons.org/items/show/16212," - ALC04055","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04055.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/9e1d53b3ef452fbabd217fb3ce2ba394.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
