﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6809,https://penninehorizons.org/items/show/6809,"Old Gate, Hebden Bridge c1860 - HLS05054","Cobbles, Hebden Bridge, Hebden_WAter, Old_Bridge, Old_Gate, Street Names","Possibly the oldest photograph in the collection.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05054.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Hebden_WAter,Old_Bridge,Old_Gate,Street Names",https://penninehorizons.org/files/original/75f99ce14d795b15aa09d704642fbcee.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6524,https://penninehorizons.org/items/show/6524,"Old Gate, Hebden Bridge - HLS01234","Hebden Bridge, Old_Gate, Places, River, Street Names","Overgate Hospice calendar 2002. PH69.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old_Gate,River,Street Names",https://penninehorizons.org/files/original/1190fa1be4fe206c08cb505701f52c21.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4819,https://penninehorizons.org/items/show/4819,"Old Gate, Hebden Bridge - DMC05001","Aerial View, Hebden Bridge, Old_Gate, Street Names",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05001.tif,"Hebden Bridge, 53°44'31"" N 2°0'50"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Old_Gate,Street Names",https://penninehorizons.org/files/original/4f82b1a2a2c718364b9d754ebb6d0a0d.jpg,"Still Image","David Martin Aerial collection",1,0
28569,https://penninehorizons.org/items/show/28569,"Old Gate, Hebden Bridge - BIM00402","Hebden Water, Old_Gate, River, Street Names, West End","Showing the rear of Westbourne House. The low building on the left was at one time a stable.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00402.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Water,Old_Gate,River,Street Names,West End",https://penninehorizons.org/files/original/75f55362593326fda49329e31861aa49.jpg,"Still Image","Bill Marsden collection",1,0
20178,https://penninehorizons.org/items/show/20178,"Old Gate and Old Bridge, Hebden Bridge. - KEC00382","Bridge, Hebden Bridge, Old Bridge, Old_Gate, Street Names","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00382.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bridge,Bridge,Hebden Bridge,Old Bridge,Old_Gate,Street Names",https://penninehorizons.org/files/original/1ef527429c1a95532ab382a89f441e3c.jpg,"Still Image","Ken Crabtree Collection",1,0
7468,https://penninehorizons.org/items/show/7468,"Old Gate and Old Bridge, Hebden Bridge - HLS06082","Bridge, Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Old Bridge, Old_Gate, Street Names","Looking along Old Gate and the Hebden Water in the centre of the town towards Bridge Mill. Taken prior to the construction of the Council Offices and St Georges Bridge mid-1890s.",,,,1890s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06082.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,Old Bridge,Old_Gate,Street Names",https://penninehorizons.org/files/original/b4a096c97d92921a9ac80596f2a7e3a0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20187,https://penninehorizons.org/items/show/20187,"Off Old Gate, Hebden Bridge - KEC00391","Hebden Bridge, Old_Gate, Street Names","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00391.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old_Gate,Street Names",https://penninehorizons.org/files/original/a03a209f1741d5315faaec528060d972.jpg,"Still Image","Ken Crabtree Collection",1,0
20486,https://penninehorizons.org/items/show/20486,"Hebden Water, Hebden Bridge. - RAW00142","Bridge, Bridge Mill, Buildings, Hebden Bridge, Hebden Water, Hole in the Wall, Mill, Mills, Old Bridge, Old_Gate, Public Houses, Pubs Inns & Hotels, River, Street Names, Taverns","Looking from West End Bridge towards Old Bridge with Old Gate on the left and the rear of buildings on Bridge Gate on the right.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Buildings,Hebden Bridge,Hebden Water,Hole in the Wall,Mill,Mills,Old Bridge,Old_Gate,Public Houses,Pubs Inns & Hotels,River,Street Names,Taverns",https://penninehorizons.org/files/original/93d38ecbbb3ce8f5db7a16a91065e3cd.jpg,"Still Image","Ronda Ashworth collection",1,0
10977,https://penninehorizons.org/items/show/10977,"Hebden Water at Hebden Bridge. - BIM00160","Bridge Mill, Buildings, Hebden Water, Mill, Mill Chimney, Mills, Old_Gate, River, Street Names","Taken from West End Bridge with Old Gate on the left and the former Moorland Rescue Post on the right. The chimney of Bridge Mill can be seen in the distance","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00160.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Hebden Water,Mill,Mill chimney,Mills,Old_Gate,River,Street Names",https://penninehorizons.org/files/original/2713267f18f6b3c8db8f7dc159abd88e.jpg,"Still Image","Bill Marsden collection",1,0
10966,https://penninehorizons.org/items/show/10966,"Hebden Water at Hebden Bridge, taken from Old Gate. - BIM00149","Hebden Bridge, Hebden Water, Old_Gate, River, Street Names",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00149.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Water,Old_Gate,River,Street Names",https://penninehorizons.org/files/original/015bdc755336f5fb108671ac55eec77d.jpg,"Still Image","Bill Marsden collection",1,0
