﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6582,https://penninehorizons.org/items/show/6582,"Todmorden Hall - HLS01292","Architecture, Drawing, Halifax Courier Ltd., Places, Sketch, Todmorden, Todmorden Hall","The sketch and description were originally published in The Halifax Courier  in 1912-1913.

Once in a secluded situation and surrounded by woods, but now hedged in by buildings and the railway.  The hall itself has been scheduled in the 1913 L & Y Bill, and the site will sooner or later be utilised.  It is a striking example of Elizabethan architecture, with its great spreading front, five vari-sized, pinnacle-capped gables, clusters of finely mullioned windows, overhanging sills and outside upright chimney.  The earliest mention of the hall is probably 1503 and from then it was held by the Radcliffes until 1717.  The present edifice is largely built round a very ancient home.  The drawing room is remarkable for its fine oak panelling, and for a beautifully carved oak mantelpiece, undoubtedly of the time of Savile Radcliffe.  The date 1603 is cut out in wood along the top of the mantelpiece. PH/28.","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01292.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Halifax Courier Ltd.,Sketch,Todmorden,Todmorden Hall",https://penninehorizons.org/files/original/67f675d8b6e8853be2444d996e4c76b8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6583,https://penninehorizons.org/items/show/6583,"Old Town Hall, Old Town - HLS01293","Architecture, Drawing, Halifax Courier Ltd., Old Town, Old Town Hall, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

Old Town is the ancient village on Wadsworth hillside above Hebden Bridge.  The hall is at the south west corner of the village green and at the extreme end of several clusters of very old buildings.  The entrance is along a small courtyard, now a garden, through stout stone gateposts closed with an iron gate on which is the name ‘Old Town Hall’.  To the left a wing has been pulled down, remnants of an upper chamber being left in the walls.  Over the doorway the dated stone is crumbling, but 1600 and some years can be deciphered.  A striking feature is the number and quaintness of the chimneys.  There are 12, and their design is entirely out of the ordinary.  Of one wing which stretches to the west an unusual feature is a row of some 20 windows set in thick mullions.  The cluster now comprises nine houses, including a farmhouse.  Mr John Cousin Mitchell, Boston Hill, a descendant of the Cousins (once occupants of the hall) is the owner. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Halifax Courier Ltd.,Old Town,Old Town Hall,Sketch",https://penninehorizons.org/files/original/3df11ce6af37fd021e576d4f75252690.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6584,https://penninehorizons.org/items/show/6584,"Great Burlees, Wadsworth - HLS01294","Buildings, Drawing, Great Burlees, Halifax Courier Ltd., Sketch, Wadsworth","The sketch and description were originally published in The Halifax Courier  in 1912-1913.

In past years the home was solely occupied by a wealthy and influential clothier or yeoman, but today the building is split up into a farmhouse and a number of cottages.  The interior has been transformed but outside there has been little change since the rebuilding 230 years ago.  In ornamental figures is the date 1727 on a lead spout at the south east corner and within the kitchen there is a curiously shaped old window of stained glass bearing very crude figures and letters which have been read as ‘1680’ and the initials of William Cockcroft and his wife.  An old stone from the original barn has the inscription ‘WMC 1691’.  The Wadsworth family of Cockcroft have been associated with Burlees for some centuries.  The last male representative died in 1812 and through his daughter the property went to the Sutcliffes of Heptonstall, Mr Wm Sutcliffe of Sandal House being the present owner. PH/28
","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Drawing,Great Burlees,Halifax Courier Ltd.,Sketch,Wadsworth",https://penninehorizons.org/files/original/b775943e1a9520c345717e45fe657eed.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6585,https://penninehorizons.org/items/show/6585,"Warley House - HLS01295","Architecture, Drawing, Halifax Courier Ltd., Sketch, Warley, Warley House","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

A handsome structure which, occupied for the most part by men of culture and substance, has changed little since it was built.  It was erected in 1769, the architect being Mr Thomas Bradley, designer of the Piece Hall and many fine homesteads.  Three families of much local influence – the Milnes, Oldfields and McCreas – have resided there.  Mr H C McCrea purchased in 1866 and his son, Mr A S McCrea is the owner-occupier today.  Its situation is very pleasant, for though but a couple of miles from town it stands in a peaceful district and from it there are charming stretches of moorland and hill and valley – especially to the south.  It is the southerly frontage shown in the sketch. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Halifax Courier Ltd.,Sketch,Warley,Warley House",https://penninehorizons.org/files/original/1f8c99c2b2a021d9bdd37576643c4501.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6586,https://penninehorizons.org/items/show/6586,"Peel House, Warley - HLS01296","Drawing, Halifax Courier Ltd., Peel House, Sketch, Warley","The sketch and description were originally published in The Halifax Courier  in 1912-1913.

In Warley Township but more intimately associated with the Luddenden valley, for it lies to the right of the steep, long road between Mount Tabor and Luddenden.  It is considered the oldest house in the township.  It dates from 1598, that year being carved over the porch in association with ‘AW’, believed to be the initials of Anthony Wade.  John Fawcet of Ewood Hall held the property for a time, and it came to the Amblers in 1858, John being a pioneer of spinning by machinery in this part of the country.  Mr John Murgatroyd is now owner.  In Mr John Ambler’s time there were changes to the exterior, notably the removal of the centre mullions of the four main front windows to throw two  into one, and internally – probably at different times – great alterations have been made. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Drawing,Halifax Courier Ltd.,Peel House,Sketch,Warley",https://penninehorizons.org/files/original/117d16ff5311f071c2d16e8974d60877.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6587,https://penninehorizons.org/items/show/6587,"The Hollins, Warley - HLS01297","Drawing, Halifax Courier Ltd., Sketch, The Hollins, Warley","PH/28.  The sketch and description were originally published in The Halifax Courier  in 1912-1913.

A castle-like building with a fine Norman tower.  It is known that there have been three buildings on the site; the present one was erected short of a century ago by the Dearden family.  The old houses were called Murgatroyd, or Moorgate Royd, signifying ‘the clearing on the way to the moor’, though the name Hollins is mentioned by Oliver Heywood in his diary, Dec 26, 1672.  A remnant of the old 1632 house has been incorporated in the billiard room – an old-fashioned fireplace over which are inscribed the initials ‘JM’ and ‘MM’ (James and Marie Murgatroyd).  The massive old cellars, much like dungeons, have been preserved.  The Hollins was the last residence of one of our most celebrated local poets, William Dearden, author of ‘The Star Seer’ and ‘The Vale of Caldene’. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Drawing,Halifax Courier Ltd.,Sketch,The Hollins,Warley",https://penninehorizons.org/files/original/1c11854ba0a096c96d9d9ccc68648d3d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6613,https://penninehorizons.org/items/show/6613,"Nutclough Works, Hebden Bridge - HLS01323","Architecture, Drawing, Halifax Courier Ltd., Hebden Bridge, Nutclough Works, Places, Sketch","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd. Looking at the now disused Nutclough Works at Hebden Bridge, it is hard to imagine the grey stone walls once enclosed an intellectual hothouse, a breeding ground of workers","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Halifax Courier Ltd.,Hebden Bridge,Nutclough Works,Sketch",https://penninehorizons.org/files/original/785c058446fd77aadc873dcbcf239d94.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6614,https://penninehorizons.org/items/show/6614,"Ainley Top Bridge - HLS01324","Ainleys, Architecture, Drawing, Halifax, Halifax Courier Ltd., M62, Places, Sketch, Street Names, Whitehaughs","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.The way into Elland over Ainley Top runs through the massive arch of the Whitehaughs Bridge which carries the six lanes of the Pennine motorway along Elland","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ainleys,Architecture,Drawing,Halifax,Halifax Courier Ltd.,M62,Sketch,Street Names,Whitehaughs",https://penninehorizons.org/files/original/c6e0e54edc64b022ba18ed782501b968.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6615,https://penninehorizons.org/items/show/6615,"Elim Church, Halifax - HLS01325","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Drawing, Elim Church, Halifax, Halifax Courier Ltd., Minster, Places, Sketch","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd. The Elim church in Hall Street, Halifax which succeeded the former building in Bond Street incorporates many striking features of modern design, the most prominent of which is the circular construction of the sanctuary with its copper-clad pleated roof surmounted by a 40ft fibreglass and steel spire.Designed by Mr Colin Oldfield of CFL Horsfall, Son and Partners, the architects, most of the building is of reinforced concrete faced with Portland stone.  It is in two main sections, connected by a glass entrance porch, the circular-plan church which seats 300 people being on one side and the church hall, six classrooms, a lounge and kitchen being on the other side.  It cost ","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Drawing,Elim Church,Halifax,Halifax Courier Ltd.,Minster,Sketch",https://penninehorizons.org/files/original/6f56a575c6b55bc5fecb0bdeb9e22286.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6616,https://penninehorizons.org/items/show/6616,"Sundial House, Clifton - HLS01326","Architecture, Brighouse, Clifton, Drawing, Halifax, Halifax Courier Ltd., Places, Sketch, Sundial House","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.  Set in one of the walls of the cottage 115 Towngate, Clifton is a sundial which bears the date 1783 and the inscription ","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brighouse,Clifton,Drawing,Halifax,Halifax Courier Ltd.,Sketch,Sundial House",https://penninehorizons.org/files/original/c3eff61aed81ccd973b91f04c3075e7c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
