﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37525,https://penninehorizons.org/items/show/37525,"Strait Hey, Stoodley Clough, Langfield - RAC1961.010","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.010.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Vernacular architecture",https://penninehorizons.org/files/original/bd3f85ea9d001d2ca49e1f2fdb7798bc.jpg,"Still Image","Ralph Cross 1961",1,0
37528,https://penninehorizons.org/items/show/37528,"Newhouse Farm, Rawtenstall - RAC1961.016","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.016.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Vernacular architecture",https://penninehorizons.org/files/original/e6bfd78207d6b95d0f915a2d84c7a6a0.jpg,"Still Image","Ralph Cross 1961",1,0
37539,https://penninehorizons.org/items/show/37539,"Forest House, Bacup,  - RAC1961.023.6","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.023.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vernacular architecture",https://penninehorizons.org/files/original/947bf8aeea4ce2dc25ab742229e1cc0f.jpg,"Still Image","Ralph Cross 1961",1,0
37548,https://penninehorizons.org/items/show/37548,"Scale Gates, Near Bampton Court - RAC1961.028.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.028.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smoke hood,Vernacular architecture",https://penninehorizons.org/files/original/2de92677869e172a43449075c9379c13.jpg,"Still Image","Ralph Cross 1961",1,0
37550,https://penninehorizons.org/items/show/37550,"Scale Gates, Near Bampton Court - RAC1961.028.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.028.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roof Beams,Smoke hood,Vernacular architecture",https://penninehorizons.org/files/original/e1a82fe9f077410d5858c6c03e945a9b.jpg,"Still Image","Ralph Cross 1961",1,0
37552,https://penninehorizons.org/items/show/37552,"Barn Nest: King Posts - RAC1961.030","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.030.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,King-post roof,Roof Beams,Vernacular architecture",https://penninehorizons.org/files/original/c4bfd71a893fed8893b9a1e840edfd99.jpg,"Still Image","Ralph Cross 1961",1,0
37553,https://penninehorizons.org/items/show/37553,"Brearley Hall - RAC1961.031.1","Vernacular Architecture","Brearley Hall","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.031.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall and cross-wings,Vernacular architecture",https://penninehorizons.org/files/original/873447d00856e100a87fb142808a1388.jpg,"Still Image","Ralph Cross 1961",1,0
37554,https://penninehorizons.org/items/show/37554,"Lower Brearley Hall - RAC1961.032","Vernacular Architecture","Lower Brearley Hall","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.032.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoodmould,Taking in door,Vernacular architecture",https://penninehorizons.org/files/original/1a5cffa9e709d9ef0f5330046310fde0.jpg,"Still Image","Ralph Cross 1961",1,0
37555,https://penninehorizons.org/items/show/37555,"Higher House, Cragg Vale - RAC1961.033.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.033.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved figure,Vernacular architecture",https://penninehorizons.org/files/original/10b3469198b627e516d4516451e818da.jpg,"Still Image","Ralph Cross 1961",1,0
37556,https://penninehorizons.org/items/show/37556,"Higher House, Cragg Vale - RAC1961.033.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.033.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved figure,Vernacular architecture",https://penninehorizons.org/files/original/e64ccb319612a7e1bdb1f1bf3b8e9450.jpg,"Still Image","Ralph Cross 1961",1,0
37557,https://penninehorizons.org/items/show/37557,"Higher House, Cragg Vale - RAC1961.033.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.033.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved figure,Vernacular architecture",https://penninehorizons.org/files/original/81334ed67b95fe7931d93d83564e66df.jpg,"Still Image","Ralph Cross 1961",1,0
37558,https://penninehorizons.org/items/show/37558,"Higher House, Cragg Vale - RAC1961.033.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.033.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Doorway,Vernacular architecture",https://penninehorizons.org/files/original/2e0d026dad55e1ecc79e7668a228d52e.jpg,"Still Image","Ralph Cross 1961",1,0
37561,https://penninehorizons.org/items/show/37561,"Bankside, Huttock Top, Bacup - RAC1961.036","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.036.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Doorway,Vernacular architecture",https://penninehorizons.org/files/original/b959a184041b973f6094102551115915.jpg,"Still Image","Ralph Cross 1961",1,0
