﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32598,https://penninehorizons.org/items/show/32598,"Christ Church, Todmorden - TAS00427","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Gravestones, Minster, Religion, Todmorden","Christ Church built in1830-32 was one of the 'Million Pound’, or Commissioner’s, churches and came to replace St Mary’s as the Parish Church, although the town remained in Rochdale Parish until 1866. By the 1980s it was accepted that the parish could not support two churches and in 1992 Christ Church was closed and St Mary's was fully renovated and once again became the Parish Church. The church is now in private ownership and the vicarage is a private house.",,,"Pennine Horizons Digital Archive",2014-09-26T19:33:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00427.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Church,Churches & Chapels,Churches_&_Chapels,Gravestones,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/7dac910a115eb06bff7a92ca19e1c8f3.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32605,https://penninehorizons.org/items/show/32605,"Church Bells, possibly Christ Church, Todmorden - TAS00434","Bells, Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:35:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00434.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bells,Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/2c979f4003694e25bea140e9a3562555.jpg,"Still Image","Todmorden Churches & Chapels",1,0
18764,https://penninehorizons.org/items/show/18764,"Church Reunion, probably 1950s - MCR00130","Boy, Boys, Child, Children, Church, Church Hall, Churches & Chapels, Churches_&_Chapels, Cornholme, Girl, Girls, Group, Kid, Methodist, Minster, People, Places, Toddler","Back row L to R

Kenneth Jacques, Billy Jacques, Norman Stansfield, ? Greenwood?, Raymond Bairstow, Lyra Bairstow, Florence Dean, Eileen Beevers, Wilfred Beevers, Margaret Crowther, Jacqueline Marshall, unknown, Jonathan Stansfield

6th row

Willie Walker, Frank ?, Ruth Crabtree, ?, unknown, Norman Whittaker, Fred Whittaker, Lizzie ?, Mona ?, unknown, Teddy Crossley, ? Crossley, Emily ?, unknown, Alan Houghton

4th row

Alice Duffield, unknown, Hilda Dawson, unknown, Mary ?, ?, ? Whittaker, Frances Greenwood, unknown, unknown, ? Swain, unknown, unknown, Percey Dean, unknown, unknown, unknown

3rd row

Ronnie Bedcock, Frank Lord, Vincent Lee, ? Crowther, Joy Bulcock?, Mary ?, Eva Eastwood, Ethel Greenwood, ? Lord, ? Heywood, Agnes Higgin, Florence Nuttall, unknown, John Bairstow, Emily Bulcock, Winifred ?, Hilda Jacques, Barbara ?

2nd row

Bernard Crowther, Vincent Helliwell, Jim Eastwood, Phyllis Greenwood, unknown, Alice Bairstow, Stella Hindle, unknown, unknown, unknown, unknown, ?, Richard ?, Ada Lord, Amy Stansfield, Annie Stansfield, unknown",,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Church Hall,Churches & Chapels,Churches_&_Chapels,Cornholme,Girl,Girls,Group,Kid,Methodist,Minster,People,Places,Toddler",https://penninehorizons.org/files/original/6703e9e731d4a0ca12fc6ffdd8a62aeb.jpg,"Still Image","Margaret Crowther collection
",1,0
26219,https://penninehorizons.org/items/show/26219,"Civic Parade, Todmorden -  EUS00155","Chain of Office, Church, Churches & Chapels, Churches_&_Chapels, Event, Mace, Mayor, Minster, St Mary's, Todmorden, Uniform",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Church,Churches & Chapels,Churches_&_Chapels,Event,Mace,Mayor,Minster,St Mary's,Todmorden,Uniform",https://penninehorizons.org/files/original/e80bb745bb8e05dd0971fe671e51f35e.jpg,"Still Image","Eunice Shaw Collection",1,0
20550,https://penninehorizons.org/items/show/20550,"Clegg Nook, Mytholmroyd, c1950 - WAO00155","Church, Churches & Chapels, Churches_&_Chapels, Clegg Nook, Minster, Mytholmroyd, Places, Railway, Railway Viaduct, Railways","Undated postcard. Bottom centre is Scout Road leading to its junction with Cragg Road. Bottom left are the railings of the Weslyan Chapel. Running above the top of the buildings is the railway viaduct.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Church,Churches & Chapels,Churches_&_Chapels,Clegg Nook,Minster,Mytholmroyd,Places,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/be7b37b878996ac64d4fd5cdaa1f2788.jpg,"Still Image","Wayne Ogden collection",1,0
32643,https://penninehorizons.org/items/show/32643,"Cloughfoot  Congregational Chapel, Todmorden - TAS00472","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:47:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00472.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://penninehorizons.org/files/original/b225bae8ecbed7876e14132a550d2ecf.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32642,https://penninehorizons.org/items/show/32642,"Cloughfoot Congregational Chapel, Todmorden - TAS00471","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:47:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00471.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://penninehorizons.org/files/original/4288b2f5bb03467ce6563ec4f8c414da.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32574,https://penninehorizons.org/items/show/32574,"Construction of Birdcage Walk, Todmorden - TAS00403","Church, Churches & Chapels, Churches_&_Chapels, Minster, People at Work, Todmorden, Town Hall","In 1926 the wall along Church Street was moved back two or three feet to provide extra road width, and a footpath was constructed between White Hart Fold and Rise Lane. A number of graves had to be moved in the process and screens were erected temporarily to deter potential sightseers and preserve a sense of decorum. The connecting footpath became known as Birdcage Walk.",Unknown,,"Pennine Horizons Digital Archive",1926,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00403.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,People at Work,Todmorden,Town Hall",https://penninehorizons.org/files/original/a9fb3319daa1560d4c70d07d23157cc2.jpg,"Still Image","Todmorden Churches & Chapels",1,0
30613,https://penninehorizons.org/items/show/30613,"Construction Of New Garden 2003 - CRN00397 ","Church, Churches & Chapels, Churches_&_Chapels, Places construction Unitarian Church Don Cardini Rochdale Road, St Mary's Church, Todmorden","Near St Mary's Church after the demolition of the Barclays Bank branch. This work improved the look of the gateway to the town considerably.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:21:59,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00397.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Places construction Unitarian Church Don Cardini Rochdale Road,St Mary's Church,Todmorden",https://penninehorizons.org/files/original/f8ec504da40620dd6cea3a05e5eb1eb2.jpg,"Still Image","Christine Newell collection",1,0
18750,https://penninehorizons.org/items/show/18750,"Cornholme ""Methodians""  Juniors 1946-8 - MCR00116","Church, Churches & Chapels, Churches_&_Chapels, Clergyman, Football, Football team, Group, Minster, People, Sport, Sport and Recreation, Trophy","Back row - L to R

Reginald Norton (trainer), B. Smythe, G. Crowther, A. Norton, F. Smythe, I. Holt, Rev. E. Verrill.
 
Middle row - L to R

B. Hilton, N. Pickles, J.H. Hindle (press), P. Redmond, D. Eastwood. 

Front - J. Gore, R. Dixon.",,"Margaret Crowther","Pennine Horizons Digital Archive",1940s,"Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Church,Churches & Chapels,Churches_&_Chapels,Clergyman,Football,Football team,Group,Minster,People,Sport,Sport and recreation,Trophy",https://penninehorizons.org/files/original/b8ee816cb92766bac85d85b512636425.jpg,"Still Image","Margaret Crowther collection
",1,0
