﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3782,https://penninehorizons.org/items/show/3782,"Winter at Hawksclough, Hebden Bridge - EEH00103","Canal, Canals, Colour, Hebden Bridge, Places, Snow, Transport","The Rochdale Canal","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:26:35,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Hebden Bridge,Snow,Transport",https://penninehorizons.org/files/original/7f720118fc9ae0f701e6d4eaa77043c1.jpg,"Still Image","Eddie Haworth collection",1,0
3784,https://penninehorizons.org/items/show/3784,"Canal Bridge, Hawksclough - EEH00105","Canal, Canals, Colour, Tow Path, Transport",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:27:22,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Tow Path,Transport",https://penninehorizons.org/files/original/7996557c022df1fdc4b567bd22293e01.jpg,"Still Image","Eddie Haworth collection",1,0
3798,https://penninehorizons.org/items/show/3798,"Redacre Sewerage works, Mytholmroyd - EEH00119","Canal, Canals, Colour, Mytholmroyd, Places, Transport","Broadbottom Farm is on the top left of the picture.","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:32:37,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Mytholmroyd,Transport",https://penninehorizons.org/files/original/d2d3c33c2fe44cfbb2ba098ed17523c2.jpg,"Still Image","Eddie Haworth collection",1,0
3799,https://penninehorizons.org/items/show/3799,"Rochdale Canal at Hawksclough, Hebden Bridge - EEH00120","Canal, Canals, Colour, Feature, Forest, Hawksclough, Landscape, Paths & Tracks, Places, Transport, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:32:47,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Feature,Forest,Hawksclough,Landscape,Paths & Tracks,Transport,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/b3178530e0ad9a2126e52d48fdb58a9f.jpg,"Still Image","Eddie Haworth collection",1,0
3802,https://penninehorizons.org/items/show/3802,"The Rochdale Canal - EEH00123","Canal, Canals, Colour, Little Theatre, Transport",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:33:23,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Little Theatre,Transport",https://penninehorizons.org/files/original/4e2fde1faebf1d03dde99d898854108e.jpg,"Still Image","Eddie Haworth collection",1,0
3803,https://penninehorizons.org/items/show/3803,"Rochdale Canal at Hawksclough, Hebden Bridge - EEH00124","Canal, Canals, Colour, Hawksclough, Places, Transport",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:33:36,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Hawksclough,Transport",https://penninehorizons.org/files/original/919a8bb8b6566a521583acb8831dbc20.jpg,"Still Image","Eddie Haworth collection",1,0
3819,https://penninehorizons.org/items/show/3819,"Sunrise, Hawksclough - EEH00140","Canal, Canals, Colour, Paths & Tracks, Transport",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:45:40,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Paths & Tracks,Transport",https://penninehorizons.org/files/original/a2a44ae554105944df4f5de179a944a1.jpg,"Still Image","Eddie Haworth collection",1,0
3839,https://penninehorizons.org/items/show/3839,"Rochdale Canal, Hebden Bridge - EEH00160","Aqueduct, Buildings, Canal, Canals, Colour, Hebble End, Hebden Bridge, Mill, Mills, Places, Street Names, Transport",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:50:12,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Buildings,Canal,Colour,Hebble End,Hebden Bridge,Mill,Mills,Street Names,Transport",https://penninehorizons.org/files/original/7a2a9e43b5b58a443703358de805e676.jpg,"Still Image","Eddie Haworth collection",1,0
3842,https://penninehorizons.org/items/show/3842,"Machpelah, Hebden Bridge - EEH00163","Canal, Canals, Colour, Machpelah, Snow, Transport",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:50:54,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Machpelah,Snow,Transport",https://penninehorizons.org/files/original/37a036b46daceed786d039a2c8f7ec91.jpg,"Still Image","Eddie Haworth collection",1,0
3894,https://penninehorizons.org/items/show/3894,"Rochdale Canal at Hebden Bridge - EWW00101","Canal, Canal Lock, Canals, Hebden Bridge, Mayroyd, Places, Transport, lock gate","Lock Gates at Mayroyd on Rochdale Canal at Hebden Bridge","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal Lock,Hebden Bridge,lock gate,Mayroyd,Transport",https://penninehorizons.org/files/original/eaf26b77c2c766b07e1363cd4d1d683d.jpg,"Still Image","Edward Watson collection",1,0
