﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
8594,https://penninehorizons.org/items/show/8594,"Looking over Lees Yard to St George's Square, Hebden Bridge, February 1973  - JSB00173","Buildings, Butchers, Shops, St Georges Street,",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1973,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Butchers,Shops,St Georges Street,Street Names",https://penninehorizons.org/files/original/d0e273516dd353b0f1497e8137fcaa86.jpg,"Still Image","Steven Brook collection",1,0
11473,https://penninehorizons.org/items/show/11473,"Stephen Maskill, Butchers, Crown Street, Hebden Bridge. - PER00121","Buildings, Butchers, Carlton Street, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:07:01,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00121.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Butchers,Carlton Street,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/752e224b4349df5f4bc30684429a0f76.jpg,"Still Image","Peter Robertshaw collection
",1,0
11552,https://penninehorizons.org/items/show/11552,"David Woodhead, Butcher, St Georges Square, Hebden Bridge. - PER00201","Buildings, Butcher, Butchers, Hebden Bridge, Places, Retail, Shop, Shops, St George's Square","The square is now pedestrianised.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T09:30:49,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00201.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Butcher,Butchers,Hebden Bridge,Retail,Shop,Shops,St George's Square",https://penninehorizons.org/files/original/39ef1ad8e75a5a07bd32c7dd2b93cceb.jpg,"Still Image","Peter Robertshaw collection
",1,0
11644,https://penninehorizons.org/items/show/11644,"David Woodhead Butchers, St Georges Square, Hebden Bridge. - PER00294","Buildings, Butchers, Hebden Bridge, Places, Retail, Shop, Shops, St Georges Square, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-01-01T00:56:35,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00294.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Butchers,Hebden Bridge,Retail,Shop,Shops,St Georges Square,Street Names",https://penninehorizons.org/files/original/8b91b9f33dd0d356c1cc74a34d094a94.jpg,"Still Image","Peter Robertshaw collection
",1,0
11665,https://penninehorizons.org/items/show/11665,"Butchers, Hebden Bridge. - PER00315","Buildings, Butchers, Hebden Bridge, Places, Retail, Shop, Shops",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-01T13:53:19,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00315.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Butchers,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/fe691fb6f19d4258983f9401edc37753.jpg,"Still Image","Peter Robertshaw collection
",1,0
13646,https://penninehorizons.org/items/show/13646,"Henry Fray Van - ALC00987","Buildings, Butcher, Butchers, Commercial vehicle, Delivery Van, Elias Hillyard, Hebden Bridge, Henry Fry, Luddenden, People, Places, Retail, Road, Shop, Shops, Transport","Delivery van of Henry Fray beef and pork butcher of Luddenden and Hebden Bridge. Fray sold out to Elias Hillyard just before WW2 and his name is just visible on the van side.",AT098,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00987.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Butcher,Butchers,Commercial vehicle,Delivery Van,Elias Hillyard,Hebden Bridge,Henry Fry,Luddenden,People,Retail,Road,Shop,Shops,Transport",https://penninehorizons.org/files/original/21df498f8845f3950cc9eed7e7f37d87.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13647,https://penninehorizons.org/items/show/13647,"Henry Fray Van - ALC00988","Buildings, Butcher, Butchers, Commercial vehicle, Delivery Van, Elias Hillyard, Hebden Bridge, Henry Fry, Luddenden, People, Places, Retail, Road, Shop, Shops, Transport","Delivery van of Henry Fray beef and pork butcher of Luddenden and Hebden Bridge. Fray sold out to Elias Hillyard just before WW2 and his name is just visible on the van side.",AT099,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00988.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Butcher,Butchers,Commercial vehicle,Delivery Van,Elias Hillyard,Hebden Bridge,Henry Fry,Luddenden,People,Retail,Road,Shop,Shops,Transport",https://penninehorizons.org/files/original/d96f3cf126cfd77510cca2f6eff568a5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13652,https://penninehorizons.org/items/show/13652,"Butchers shop window - William Dehner - ALC00993","Buildings, Butchers, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00993.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Butchers,Retail,Shop,Shops",https://penninehorizons.org/files/original/fc23c8f189b9df0febef821fda552667.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13756,https://penninehorizons.org/items/show/13756,"Henry Fray, Butcher, Luddenden - ALC01098","Buildings, Butcher, Butchers, Luddenden, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01098.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Butcher,Butchers,Luddenden,Retail,Shop,Shops",https://penninehorizons.org/files/original/5dbf19d142c62b4c86f89aaf446377a2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16601,https://penninehorizons.org/items/show/16601,"Bridge End, Mytholmroyd, c1920 - ALC05006","Animals, Buildings, Butcher, Butchers, Cart, Horses and Ponies, Mytholmroyd, People, People at Work, Places, Retail, Shop, Shops, Sign, Sign Post, horse drawn","The butcher's shop at Bridge End. The gentleman standing 2nd from the left is Harry Ashworth.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s," Formerly AT815MA","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05006.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Butcher,Butchers,Cart,Horse,horse drawn,Horses and Ponies,Mytholmroyd,People,People at Work,Retail,Shop,Shops,Sign,Sign Post",https://penninehorizons.org/files/original/8ff5244b1e7fb1cfad2c2971158ed159.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
