﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18752,https://penninehorizons.org/items/show/18752,"Cornholme Board School c. 1922 - MCR00118","Boy, Boys, Child, Children, Cornholme, Girl, Girls, Group, Kid, People, Places, School, Teacher, Toddler","Teachers: Mr J. Briggs and Miss Townsend

Back row - L to R

Lilian Crabtree, Florence Thomas, Vera Hirst, ? , Alice Dawson, Violetta Greenlees, Rebecca Holden?, Elizabeth Higgin, Alice Greenlees, Millie Jowett (next to Mr. Briggs)

Between back and middle

Mabel Lord nee Ormerod, Martha Ormerod (next to Miss Townsend)

Middle row

Mary Alice Smith, Edna Bolton, Edith Barrett, Clarice Blackburn, Nellie Hammond, Mary Greenwood, Kathleen Dawson

Front row

Sarah Clegg, Doris ?, Janet Mallison, Nina Rimmington, Margaret Wilkinson?, Ivy Crossley, Florence Nuttall",,"Margaret Crowther","Pennine Horizons Digital Archive","1922, 1920s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Cornholme,Girl,Girls,Group,Kid,People,Places,School,Teacher,Toddler",https://penninehorizons.org/files/original/b6d024dfeaa92b5d8777272e47f9c9fc.jpg,"Still Image","Margaret Crowther collection
",1,0
18753,https://penninehorizons.org/items/show/18753,"Cornholme Methodist Church - MCR00119","Church, Church Hall, Churches & Chapels, Churches_&_Chapels, Cornholme, Costume, Group, Methodist, Minster, People, Places, piano, stage","Cast of ""Merrie England"".",,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Hall,Churches & Chapels,Churches_&_Chapels,Cornholme,Costume,Group,Methodist,Minster,People,piano,Places,stage",https://penninehorizons.org/files/original/69c3e96dd01f9162069f8d3b3b30a791.jpg,"Still Image","Margaret Crowther collection
",1,0
18762,https://penninehorizons.org/items/show/18762,"Cornholme Methodist Church Dramatic Society c. 1952 - MCR00128","Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Costume, Event, Group, Methodist, Minster, People, Places, stage","""Bed of Roses"".

L to R

F. Nuttall (seated), M. Wilson, J. Davies, F. Dean, Bernard Crowther (on settee, Margaret's dad), W. Hindle, R. Bairstow, M. J. Crowther (seated), J. Lightburn",,"Margaret Crowther","Pennine Horizons Digital Archive","1952, 1950s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Costume,Event,Group,Methodist,Minster,People,Places,stage",https://penninehorizons.org/files/original/a34d46b6b1bc7e63297902012653035a.jpg,"Still Image","Margaret Crowther collection
",1,0
18763,https://penninehorizons.org/items/show/18763,"Cornholme Methodist Church Dramatic Society  - MCR00129","Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Group, Methodist, Minster, People, Places, stage",,,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Group,Methodist,Minster,People,Places,stage",https://penninehorizons.org/files/original/97791354148dc7364e827ce5e28d052b.jpg,"Still Image","Margaret Crowther collection
",1,0
18764,https://penninehorizons.org/items/show/18764,"Church Reunion, probably 1950s - MCR00130","Boy, Boys, Child, Children, Church, Church Hall, Churches & Chapels, Churches_&_Chapels, Cornholme, Girl, Girls, Group, Kid, Methodist, Minster, People, Places, Toddler","Back row L to R

Kenneth Jacques, Billy Jacques, Norman Stansfield, ? Greenwood?, Raymond Bairstow, Lyra Bairstow, Florence Dean, Eileen Beevers, Wilfred Beevers, Margaret Crowther, Jacqueline Marshall, unknown, Jonathan Stansfield

6th row

Willie Walker, Frank ?, Ruth Crabtree, ?, unknown, Norman Whittaker, Fred Whittaker, Lizzie ?, Mona ?, unknown, Teddy Crossley, ? Crossley, Emily ?, unknown, Alan Houghton

4th row

Alice Duffield, unknown, Hilda Dawson, unknown, Mary ?, ?, ? Whittaker, Frances Greenwood, unknown, unknown, ? Swain, unknown, unknown, Percey Dean, unknown, unknown, unknown

3rd row

Ronnie Bedcock, Frank Lord, Vincent Lee, ? Crowther, Joy Bulcock?, Mary ?, Eva Eastwood, Ethel Greenwood, ? Lord, ? Heywood, Agnes Higgin, Florence Nuttall, unknown, John Bairstow, Emily Bulcock, Winifred ?, Hilda Jacques, Barbara ?

2nd row

Bernard Crowther, Vincent Helliwell, Jim Eastwood, Phyllis Greenwood, unknown, Alice Bairstow, Stella Hindle, unknown, unknown, unknown, unknown, ?, Richard ?, Ada Lord, Amy Stansfield, Annie Stansfield, unknown",,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Church Hall,Churches & Chapels,Churches_&_Chapels,Cornholme,Girl,Girls,Group,Kid,Methodist,Minster,People,Places,Toddler",https://penninehorizons.org/files/original/6703e9e731d4a0ca12fc6ffdd8a62aeb.jpg,"Still Image","Margaret Crowther collection
",1,0
18766,https://penninehorizons.org/items/show/18766,"Mayoral Sunday 1971 - MCR00132","Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Demonstration, Event, Events, Girl, Girls, Group, Kid, Minster, Parade, People, Places, Procession, Scouts, Toddler, Uniform","Procession to Cornholme Parish Church.

F. Mills, Mayor

Councillors: Ellis Scholfield, Eric Dennett?, Bernard Crowther, Albert Marshall, Keith Cockcroft",,"Margaret Crowther","Pennine Horizons Digital Archive","1971, 1970s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Demonstration,Event,Events,Girl,Girls,Group,Kid,Minster,Parade,People,Places,Procession,Scouts,Toddler,Uniform",https://penninehorizons.org/files/original/361c07691b6e4cf9fe3f356b0dd00637.jpg,"Still Image","Margaret Crowther collection
",1,0
18790,https://penninehorizons.org/items/show/18790,"Cornholme United Methodist Church - MCR00156",,"Postcard of elevated view of Cornholme.",,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Methodist Church,Terraced Houses,Townscape",https://penninehorizons.org/files/original/41093a55525be85c567da11e197356eb.jpg,"Still Image","Margaret Crowther collection
",1,0
22636,https://penninehorizons.org/items/show/22636,"Cornholme 1982  - TNC00341.tif","Bobbin Mill, Buildings, Burnley Road, Copy Pit Line, Cornholme, Houses, Mill, Mill Chimneys, Mills, Moorland, Places, Railway, Railway line, Railways, Stoodley Pike, Street Names, hillside","A good view of Cornholme with Bobbin Mill Close in the bottom centre, and Stoodley Pike on the far horizon. The railwayis the Burbley Branch from Todmorden or the Copy Pit Line as it is usually known.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Buildings,Burnley Road,Copy Pit Line,Cornholme,hillside,Houses,Mill,Mill Chimneys,Mills,Moorland,Places,Railway,Railway line,Railways,Stoodley Pike,Street Names",https://penninehorizons.org/files/original/abb14d2d62788e7ccaa2963c7aaaff17.jpg,"Still Image","Thomas Newell collection",1,0
22637,https://penninehorizons.org/items/show/22637,"Cornholme, 1982  - TNC00342.tif","Cornholme, Landscape, Places",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00342.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Landscape,Places",https://penninehorizons.org/files/original/0abbb05c4989bb0b08a237693b6dca31.jpg,"Still Image","Thomas Newell collection",1,0
22676,https://penninehorizons.org/items/show/22676,"Cornholme, Todmorden, 1983  - TNC00381.tif","Church, Copy Pit Line, Cornholme, Houses, Moorland, Places, Railway, Railway line, Railways, Todmorden, Trees, hillside, spire","A good view with the Todmorden - Burnley railway line and road in close proximity in the valley bottom. The spire of St Michael's and All Angels Church can be seen left of centre of the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Copy Pit Line,Cornholme,hillside,Houses,Moorland,Places,Railway,Railway line,Railways,Spire,Todmorden,Trees",https://penninehorizons.org/files/original/8c5490512ca24a7af5cee14d87961e85.jpg,"Still Image","Thomas Newell collection",1,0
22708,https://penninehorizons.org/items/show/22708,"Burnley Road, Todmorden, 1984  - TNC00413.tif","Burnley Road, Cornholme, Places, Street Names, Todmorden","New gas main being laid at Cornholme","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Places,Roadworks,Street Names,Todmorden",https://penninehorizons.org/files/original/08d9268a542f71512c1c18f7a4443d15.jpg,"Still Image","Thomas Newell collection",1,0
24861,https://penninehorizons.org/items/show/24861,"Cornholme - Wilson's Bobbin Mill. - RDA00150","Building, Chimney, Chimneys, Cornholme, Houses, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Places, Railway, Railways, Semaphore Signals, Transport","The Lancashire & Yorkshire Railway 'Copy Pit' Line between Todmorden and Burnley passing Wilson’s ‘bobbin mill'. 

""Wilson's Bobbin Mill once dominated the village of Cornholme. The vast four-storey building, with its eye-catching clock bridge spanning Burnley Road, was erected in 1880 following a fire which gutted the original premises.

The mill exported bobbins, charcoal and firelighters all over the world, to places as far away as India and Japan.

Disaster struck in 1888 when a massive fire tore through the premises, causing damage estimated at £20,000 and throwing over 400 people out of work. The factory was re-built and by 1891 the workforce had increased to 500. Business was so good a base was established at Garston, near Liverpool, but this expansion was to prove the death knell for Cornholme. The new branch quickly outstripped the Yorkshire mill and by 1902 had become the headquarters of the company. Less than 30 years later the Cornholme works was closed down altogether."" (Milltown Memories No. 6)",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Cornholme,Houses,Lancashire & Yorkshire Railway,LYR,Mill,Mills,Places,Railway,Railways,Semaphore Signals,Transport",https://penninehorizons.org/files/original/5861d902e0970c55ece1e90dd4536530.jpg,"Still Image","Rene Dawson Collection",1,0
24890,https://penninehorizons.org/items/show/24890,"Cornholme Station - RDA00179","Bridge, Building, Chimney, Chimneys, Cornholme, Footbridge, Houses, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Signal box, Station Building, Station Platform, Transport","The station on the 'Copy Pit Line' from Todmorden to Burnley opened in 1878 some 30 years after the line and  the station closed in 1938.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Chimney,Chimneys,Cornholme,Footbridge,Houses,Lancashire & Yorkshire Railway,LYR,Places,Railway,Railway station,Railways,Signal box,Station Building,Station Platform,Transport",https://penninehorizons.org/files/original/54242aa46bd5e2987c84d51f14e2dcd1.jpg,"Still Image","Rene Dawson Collection",1,0
24906,https://penninehorizons.org/items/show/24906,"Pudsey, Cornholme. - RDA00195","Cornholme, Places, Todmorden","Pudsey area of Cornholme on the north side of Burnley Road. In the foreground the Todmorden-Burnley railway 'Copy Pit' line. Front right is the back of Frostholme Mill. Springwood Terrace is on the right nearer the top.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00195.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Places,Todmorden",https://penninehorizons.org/files/original/60437997f8b69e42ea1498ad5e01f496.jpg,"Still Image","Rene Dawson Collection",1,0
24914,https://penninehorizons.org/items/show/24914,"Cornholme, Todmorden - RDA00203","Churches & Chapels, Cornholme, Places, Todmorden","St Michael & all Angels C of E Church, Burnley Road, Cornholme.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00203.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cornholme,Places,Todmorden",https://penninehorizons.org/files/original/6ea1b611fc90b2bbdc2722e6fdd9cd79.jpg,"Still Image","Rene Dawson Collection",1,0
24933,https://penninehorizons.org/items/show/24933,"Cornholme and Station, Todmorden - RDA00222","Building, Cornholme, Mill, Mills, Places, Railway, Railways, Station, Todmorden","Looking up the valley over the small mill town towards Burnley with the station more or less in the centre. The station had opened in 1878 and closed in 1938. The chimney to the left of the big chimney was for Law Mill.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00222.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cornholme,Mill,Mills,Places,Railway,Railways,Station,Todmorden",https://penninehorizons.org/files/original/f7e22044f3796fe8ebe7057e96b45ff1.jpg,"Still Image","Rene Dawson Collection",1,0
24934,https://penninehorizons.org/items/show/24934,"Vale, Cornholme, Todmorden. - RDA00223","Building, Cornholme, Mill, Mills, Places, Railway, Railways, Todmorden","Vale to the east of Cornholme.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00223.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cornholme,Mill,Mills,Places,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/cadf8e3bb95a85e1e6db6e10852f63a6.jpg,"Still Image","Rene Dawson Collection",1,0
24937,https://penninehorizons.org/items/show/24937,"Cornholme, Todmorden. - RDA00226","Building, Churches & Chapels, Cornholme, Mill, Mills, Places, Todmorden","In the foreground Mount Zion Methodist Chapel; closed 1968 and then demolished although the graveyard remains. Down the valley the tower and spire of St Michael and ALL Angels C of E Church. The large mill behind is Frostholme Mill.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00226.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Cornholme,Mill,Mills,Places,Todmorden",https://penninehorizons.org/files/original/98d1c065d2a340d6ab9294b2d6b7c0cc.jpg,"Still Image","Rene Dawson Collection",1,0
24945,https://penninehorizons.org/items/show/24945,"Vale, Cornholme, Todmorden. - RDA00234","Cornholme, Places, Todmorden","Looking across towards Cornholme Station which closed in 1938 with Burnley Road in the foreground.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00234.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Places,Todmorden",https://penninehorizons.org/files/original/ad8849e4a15bba38a9934674e4cc0adf.jpg,"Still Image","Rene Dawson Collection",1,0
24947,https://penninehorizons.org/items/show/24947,"Cornholme Church, Todmorden. - RDA00236","Churches & Chapels, Cornholme, Places, Todmorden","The C of E Church dedicated to St Michael and All Angels. The Grade ll listed church was built about 1902. In October 2013 it received a £85,000 Heritage Lottery Fund grant to carry out restoration work.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00236.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cornholme,Places,Todmorden",https://penninehorizons.org/files/original/3eb2491671bd0dc46bb1140f1fb01294.jpg,"Still Image","Rene Dawson Collection",1,0
24949,https://penninehorizons.org/items/show/24949,"Frostholme Mill, Cornholme, Todmorden. - RDA00238","Building, Cornholme, Mill, Mills, Places, Railway, Railways, Todmorden","The mill on Burnley Road was originally a cotton mill built in 1861 with subsequent extensions. Now occupied by furniture manufacturers.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00238.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cornholme,Mill,Mills,Places,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/11dd43e6acb7bc00b13d65bb0aad2acd.jpg,"Still Image","Rene Dawson Collection",1,0
24950,https://penninehorizons.org/items/show/24950,"Interior Harley Wood Church, Todmorden - RDA00239","Churches & Chapels, Cornholme, Places, Todmorden","All Saints Church, Harley Wood, Lydgate opened 1858 and was demolished in 1975 following closure.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00239.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cornholme,Places,Todmorden",https://penninehorizons.org/files/original/c6ecded1b2c625ac19a8a6b747d9d1f8.jpg,"Still Image","Rene Dawson Collection",1,0
24951,https://penninehorizons.org/items/show/24951,"Harley Wood Church, Todmorden. - RDA00240","Churches & Chapels, Cornholme, Places, Todmorden","All Saints Church, Harley Wood, Lydgate opened 1858 and was demolished in 1975 following closure.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00240.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cornholme,Places,Todmorden",https://penninehorizons.org/files/original/a3ffbe158a5ed442375630fbbce90d18.jpg,"Still Image","Rene Dawson Collection",1,0
