﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32849,https://penninehorizons.org/items/show/32849,"Base of Knowlwood Mill Chimney - TAS00834","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:30:31,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00834.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/366ddb690a67125c6196f4879d7866bf.jpg,"Still Image","Todmorden Mills",1,0
32848,https://penninehorizons.org/items/show/32848,"Site of Knowlwood Mill, Todmorden - TAS00833","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:30:22,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00833.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/43339708f5ca5741251f340e8427bf90.jpg,"Still Image","Todmorden Mills",1,0
32847,https://penninehorizons.org/items/show/32847,"Copperashouse Mill, Todmorden - TAS00832","Mills, Todmorden","The sign says 'Copras Chemical co. Ltd. Imca Pack co. Ltd and Impress Dyestuffs Ltd.'",,,"Pennine Horizons Digital Archive",2014-10-03T20:30:11,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00832.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/65f19d2b495d9c41e1d6e22d859a1cca.jpg,"Still Image","Todmorden Mills",1,0
32846,https://penninehorizons.org/items/show/32846,"Copperashouse Mill, Todmorden - TAS00831","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:30,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00831.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/79cba24fb2501a047311a9e92e541c88.jpg,"Still Image","Todmorden Mills",1,0
32845,https://penninehorizons.org/items/show/32845,"Smithholme Mill, Copperashouse, todmorden - TAS00830","Mills, Todmorden","Now Millreed Lodge Care Home",,,"Pennine Horizons Digital Archive",2014-10-03T20:29:49,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00830.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/ba5b89ed2b94d4a83430be794ba95196.jpg,"Still Image","Todmorden Mills",1,0
32844,https://penninehorizons.org/items/show/32844,"Clough Mill, Walsden - TAS00829","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:29:39,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00829.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/96443a70dce8b8f4640705a47be755f5.jpg,"Still Image","Todmorden Mills",1,0
32843,https://penninehorizons.org/items/show/32843,"Lacy Mill, Walsden - TAS00828","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:29:31,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00828.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/445a7cc644301091c015dfa03e7d2765.jpg,"Still Image","Todmorden Mills",1,0
32841,https://penninehorizons.org/items/show/32841,"Site of Hollin's Bottom Mill, Walsden - TAS00826","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:29:12,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00826.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/9d742f675faab251bf5e809b63a56a4c.jpg,"Still Image","Todmorden Mills",1,0
32839,https://penninehorizons.org/items/show/32839,"Alma Mill, Hollin's Bottom, Walsden","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:28:54,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00824.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/a39344f10de3e18044761d488cc61103.jpg,"Still Image","Todmorden Mills",1,0
32838,https://penninehorizons.org/items/show/32838,"Alma Mill, Hollin's Bottom, Walsden - TAS00823","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:28:41,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00823.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/1c825bd42f138f6f2b6b7d31e1312efb.jpg,"Still Image","Todmorden Mills",1,0
