﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4454,https://penninehorizons.org/items/show/4454,"Cornholme - DMC00171","Cornholme, Places, Portsmouth",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-20T14:02:13+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00171.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Portsmouth",https://penninehorizons.org/files/original/a7125085f7cc9a6f6f7e61554b78a4e4.jpg,"Still Image","David's Own Pictures",1,0
4545,https://penninehorizons.org/items/show/4545,"Cornholme - DMC00264","Buildings, Cornholme, Mill, Mills, Places, Portsmouth, Railway line, Valley",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-20T14:02:13,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00264.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cornholme,Mill,Mills,Portsmouth,Railway line,Valley",https://penninehorizons.org/files/original/3118c3599c118bf36890de890ebec1a4.jpg,"Still Image","David's Own Pictures",1,0
7595,https://penninehorizons.org/items/show/7595,"Portsmouth - HPC00162","Buildings, Chimney, Chimneys, Lydgate, Mill, Mills, Places, Portsmouth, Portsmouth Mill, Todmorden","NAME:  PORTSMOUTH MILL
LOCATION:  Portsmouth
REF:  CD 59
GRID REF:  898 263
CLASSIFICATION:  C
CONDITION:  Semi used
APPROX DATE OF SITE AND BUILDINGS:  Late 19C (site earlier)
DESCRIPTION/HISTORY:  Located at the foot of Beater Clough, this as the highest mill surveyed in the main Calder Valley.  Probably an early site, a cotton mill was certainly recorded here by 1850.  A small, three storey, mid 19C building (now derelict) remains at the rear of the larger, late 19C, two and three storey main building.  Circular chimney on the hillside above.  Some parts of the site appear to have been demolished.  Also, a number of brick built warehouses and workshops across Burnley road.
PRESENT USE AND POTENTIAL:  The main part of the site is partly used for leather tanning and there is a mill shop on the site.  The older building at the rear is probably in danger of being pulled down. 

Up-date 2014 - mill is now demolished, and houses being built.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Lydgate,Mill,Mills,Portsmouth,Portsmouth Mill,Todmorden",https://penninehorizons.org/files/original/83d3311a18b0a1d4a6ee2cefe1d452eb.jpg,"Still Image","Harry Pogson collection",1,0
7613,https://penninehorizons.org/items/show/7613,"Carrfield - HPC00180","Buildings, Carrfield Mill, Mill, Mills, Places, Portsmouth","NAME:  CARRFIELD MILL
LOCATION: Portsmouth 
REF:  CD 58
GRID REF:  902 261
CLASSIFICATION:  A
CONDITION:  Mostly Disappeared
APPROX DATE OF SITE AND BUILDINGS:  Mid-late 19C
DESCRIPTION/HISTORY:  High up the Calder Valley, this was a large cotton mill, originally built (like so many others in this area) around the 1850/60s.  The site has now been mostly demolished/cleared and replaced by modern industrial buildings.  There are a number of terraced rows adjacent to the site, along Burnley Road.
PRESENT USE AND POTENTIAL:  There is now little left of the old mill.  The various buildings on the site are used by a number of small businesses, including a furniture manufacturer and a garden shed maker.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carrfield Mill,Mill,Mills,Portsmouth",https://penninehorizons.org/files/original/a65ae81e87cbeca06d1212f221481a32.jpg,"Still Image","Harry Pogson collection",1,0
10472,https://penninehorizons.org/items/show/10472,"Portsmouth Station on the Copy Pit Line. - MOT00145","People, People at Work, Places, Portsmouth, Railway, Railways, Steam engine, Steam loco, Todmorden","An early saddle tank engine on the level crossing at Portsmouth Station, 1890s.  The loco - No.541 - was built for the L & Y Railway in 1877 and withdrawn from service in 1936.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1895, 1890s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00145.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,People,People at Work,Portsmouth,Railway,Railways,Steam engine,Steam loco,Todmorden",https://penninehorizons.org/files/original/a65e7e247ecf39854bc56a7ee7822161.jpg,"Still Image","The Making of Todmorden exhibition",1,0
12893,https://penninehorizons.org/items/show/12893,"Portsmouth Station 1910 - LYR00242","Copy Pit Line, LYR, Lancashire & Yorkshire Railway, Level Crossing, People, Places, Platform, Portsmouth, Railway, Railway Signals, Railway station, Railways, Semaphore Signals, Signal box, Signals, Station, Station Approach, Station Building, Station Platform, Telegraph Pole","LYRS 2953 -  General view of the station building, level crossing and signal box looking north west towards Burnley. 

The station opened in 1849 and closed to passengers in 1958 and to goods in 1963. The road name, Station Approach, is the only indicator to its once existence but the level crossing is still there.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1910s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Lancashire and Yorkshire Railway,Level Crossing,LYR,People,Platform,Portsmouth,Railway,Railway Signals,Railway station,Railways,Semaphore Signals,Signal box,Signals,Station,Station Approach,Station Building,Station Platform,Telegraph Pole",https://penninehorizons.org/files/original/4fa7e71626bbf95cd2d5748af3310e73.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12894,https://penninehorizons.org/items/show/12894,"Portsmouth Station - LYR00243","Copy Pit Line, Goods Wagons, LYR, Lancashire & Yorkshire Railway, Level Crossing, Places, Platform, Portsmouth, Railway, Railway Sidings, Railway Signals, Railway Wagons, Railway station, Railways, Semaphore Signals, Signal box, Station, Station Approach, Station Building, Station Platform","LYRS 2954 -  Postcard view of the station, level crossing and signal box. 

The station opened in 1849 and closed to passengers in 1958 and to goods in 1963. The road name, Station Approach, is the only indicator to its once existence but the level crossing is still there.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Goods Wagons,Lancashire and Yorkshire Railway,Level Crossing,LYR,Platform,Portsmouth,Railway,Railway Sidings,Railway Signals,Railway station,Railway Wagons,Railways,Semaphore Signals,Signal box,Station,Station Approach,Station Building,Station Platform",https://penninehorizons.org/files/original/22400a0e629a381b60a58083e0a69eb0.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12895,https://penninehorizons.org/items/show/12895,"Portsmouth Station - LYR00244","Copy Pit Line, LYR, Lancashire & Yorkshire Railway, Level Crossing, Places, Platform, Portsmouth, Railway, Railway station, Railways, Station, Station Approach, Station Building, Station Platform, Terraced Houses","LYRS 2955b -  General view from the hill side. The station opened in 1849 and closed to passengers in 1958 and to goods in 1963. The road name, Station Approach, is the only indicator to its once existence but the level crossing is still there.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Lancashire and Yorkshire Railway,Level Crossing,LYR,Platform,Portsmouth,Railway,Railway station,Railways,Station,Station Approach,Station Building,Station Platform,Terraced Houses",https://penninehorizons.org/files/original/a6cd02c51d4b9372fa5004f875205d0a.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12896,https://penninehorizons.org/items/show/12896,"Portsmouth Level Crossing Signal Box - LYR00245","Copy Pit Line, LYR, Lancashire & Yorkshire Railway, Level Crossing, Places, Portsmouth, Railway, Railways, Signal box","LYRS 5062. Date unknown but the station closed to passengers in 1958 and to good in 1963.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Lancashire and Yorkshire Railway,Level Crossing,LYR,Portsmouth,Railway,Railways,Signal box",https://penninehorizons.org/files/original/3611f7989062c5c2212cad9074bf8062.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12897,https://penninehorizons.org/items/show/12897," Portsmouth Level Crossing Signal Box - LYR00246","Copy Pit Line, LYR, Lancashire & Yorkshire Railway, Level Crossing, Places, Portsmouth, Railway, Railways, Signal box","LYRS 5063 - The front & non-door gable of the Box and part of the level crossing.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Lancashire and Yorkshire Railway,Level Crossing,LYR,Portsmouth,Railway,Railways,Signal box",https://penninehorizons.org/files/original/242b4d97c91f4b29a7a68d833ee85fda.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
