﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24992,https://penninehorizons.org/items/show/24992,"Lumbutts, Todmorden. - RDA00280","Building, Churches & Chapels, Mill, Mills, Todmorden","A small village on the moors above Todmorden with Stoodley Pike on the skyline and the United Methodist Chapel centre right.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/f11e11119b3b84195e126709920437a4.jpg,"Still Image","Rene Dawson Collection",1,0
25025,https://penninehorizons.org/items/show/25025,"Todmorden. - RDA00313","Churches & Chapels, Railway, Railways, Todmorden","View over the station goods yard to the Unitarian Chapel.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/247384e8da515e23766efa7b8388fff7.jpg,"Still Image","Rene Dawson Collection",1,0
25026,https://penninehorizons.org/items/show/25026,"Todmorden - RDA00314","Churches & Chapels, Cross Stone, Places, Railway, Railway station, Railways, Todmorden","View across Christ Church and the town to Cross Stone Church on the far hillside. Just discernible below the hillside on the left are the platforms of Stansfield Hall Station on the Todmorden - Burnley line. The station closed in 1944. Stansfield Hall itself can just be made out in the trees above the row of houses below Cross Stone Church.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cross Stone,Places,Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/f96a96fa555b44c83352065b53736b0b.jpg,"Still Image","Rene Dawson Collection",1,0
25028,https://penninehorizons.org/items/show/25028,"Todmorden Parish Church Interior. - RDA00316","Churches & Chapels, Todmorden","The image is overwritten 'Parish Church' but this is Christ Church and not St Mary's which is the historic Parish Church. However with the opening of Christ Church in 1832 that became the Parish Church. In 1987 the decision was taken to close one of the churches and renovate the other.  St Mary's was chosen for renovation and re-opened in 1992 as once again the Parish Church. Christ Church was closed and subsequently converted into a house.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/115c0218a1d5369a898bf0fea762363a.jpg,"Still Image","Rene Dawson Collection",1,0
25035,https://penninehorizons.org/items/show/25035,"Todmorden - Unitarian Church Interior. - RDA00323","Churches & Chapels, Fielden, Todmorden, Unitarian Church","The Grade l Listed building dates from 1865/9. It was built by the three Fielden brothers, Samuel, John Jr. and Joshua, in honour of their late father,  ‘Honest’ John Fielden MP at a cost of £35,000. It closed in 1987 but following a £1M restoration programme by the Historic Churches Trust it is now available for weddings and other functions. ",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Fielden,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/743cc037e32881979183f7be88f0fb72.jpg,"Still Image","Rene Dawson Collection",1,0
25036,https://penninehorizons.org/items/show/25036,"Todmorden - St Mary's Church. - RDA00324","Churches & Chapels, Todmorden","St Mary's is the historic Parish Church of Todmorden although although from 1832 until it closed 1992 that honour was held by Christ Church. ",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/599bc997aaf5b1ee382f5332a68a5a6a.jpg,"Still Image","Rene Dawson Collection",1,0
25042,https://penninehorizons.org/items/show/25042,"Shore Baptist Chapel, near Cornholme, Todmorden - RDA00330","Churches & Chapels, Shore, Todmorden","On the hillside above Burnley Road the chapel was founded in 1777 and enlarged and extended over the years. The church closed in the 1960s and a part is now a private house but the rest is derelict and the chapel roofless. ",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Shore,Todmorden",https://penninehorizons.org/files/original/5e258afade060f8feca8d7181ee66738.jpg,"Still Image","Rene Dawson Collection",1,0
26219,https://penninehorizons.org/items/show/26219,"Civic Parade, Todmorden -  EUS00155","Chain of Office, Church, Churches & Chapels, Churches_&_Chapels, Event, Mace, Mayor, Minster, St Mary's, Todmorden, Uniform",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Church,Churches & Chapels,Churches_&_Chapels,Event,Mace,Mayor,Minster,St Mary's,Todmorden,Uniform",https://penninehorizons.org/files/original/e80bb745bb8e05dd0971fe671e51f35e.jpg,"Still Image","Eunice Shaw Collection",1,0
27110,https://penninehorizons.org/items/show/27110,"Chimney Fields, Todmorden, 1930s - TAL00147","Christ Church, Churches & Chapels, Todmorden","Taken from behind Christ Church. AN 32938327",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1930,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/8e94a33de120a54698469a7408f1ec41.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27111,https://penninehorizons.org/items/show/27111,"Christ Church, Todmorden - TAL00148","Christ Church, Churches & Chapels, Todmorden","The former Todmorden Parish Church before the East End was added.

Christ Church is a Commissioners church that opened in 1832. The intention had been to replace the existing St Mary's Church, but due to public pressure that did not happen and Christ Church closed in 1992.  St Mary's continues as a place of worship.

From R A Priestley

AN 70083276",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/658cc707e0eed3272d33d25fdc055cde.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27112,https://penninehorizons.org/items/show/27112,"Christ Church Male Voice Choir, Todmorden - TAL00149","Choir, Christ Church, Churches & Chapels, People, Todmorden","AN 32939880",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Christ Church,Churches & Chapels,People,Todmorden",https://penninehorizons.org/files/original/a20835da7c4b73fd4924dfabf0005ab1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27113,https://penninehorizons.org/items/show/27113,"Church Street, Todmorden - TAL00150","Church Street, Street Names, Todmorden","Early 1900s. AN 34131885",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Street,Street Names,Todmorden",https://penninehorizons.org/files/original/8d41df448f15ea4ab2219784b5cf4a87.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27114,https://penninehorizons.org/items/show/27114,"Church Street, Rochdale Road, Todmorden, c1910 - TAL00151","Church Street, Rochdale Road, Street Names, Todmorden","Looking towards the Town Hall with the library on the left. AN 7008263X",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1910,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Street,Rochdale Road,Street Names,Todmorden",https://penninehorizons.org/files/original/2fdfdaf0388a96d3343d98637385da91.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
