﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11498,https://penninehorizons.org/items/show/11498,"Cafe on Market Street, Hebden Bridge - PER00147","Buildings, Cafe, Hebden Bridge, Market Street, Places, Restaurant, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T15:45:25,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00147.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cafe,Hebden Bridge,Market Street,Restaurant,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/5c1dd87b90855061b2416140bc14b58c.jpg,"Still Image","Peter Robertshaw collection
",1,0
11503,https://penninehorizons.org/items/show/11503,"Cafe on Market Street, Hebden Bridge - PER00152","Buildings, Cafe, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T15:49:04,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00152.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cafe,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/41fb6edf25d0c9069c0d5a12217601b1.jpg,"Still Image","Peter Robertshaw collection
",1,0
11532,https://penninehorizons.org/items/show/11532,"Ruby Juice, Market Street, Hebden Bridge - PER00181","Buildings, Cafe, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:10:13,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00181.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Cafe,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/0bc143b2471707dfad5b4c763a19b346.jpg,"Still Image","Peter Robertshaw collection
",1,0
11555,https://penninehorizons.org/items/show/11555,"Cafe, St Georges Square, Hebden Bridge. - PER00204","Buildings, Cafe, Hebden Bridge, Places, Retail, Shop, Shops","The square is now pedestrianised.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T09:31:37,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00204.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cafe,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/1159d6ea97b86ecf5842e35f1d9e26f1.jpg,"Still Image","Peter Robertshaw collection
",1,0
11556,https://penninehorizons.org/items/show/11556,"Cafe, St Georges Square, Hebden Bridge. - PER00205","Buildings, Cafe, Hebden Bridge, Places, Retail, Shop, Shops",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T09:31:54,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00205.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cafe,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/de5166820768f2c24014901a50a81114.jpg,"Still Image","Peter Robertshaw collection
",1,0
11560,https://penninehorizons.org/items/show/11560,"Coffee Cali, Bridge Gate, Shibden Bridge. - PER00209","Bridge Gate, Buildings, Cafe, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T09:46:14,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00209.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Cafe,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/949684f76699336156b8d4e6654b14b3.jpg,"Still Image","Peter Robertshaw collection
",1,0
11561,https://penninehorizons.org/items/show/11561,"Shop, Bridge Gate, Hebden Bridge. - PER00210","Animals, Bridge Gate, Buildings, Cafe, Dogs, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Now a dog friendly cafe.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T09:48:45,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00210.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Bridge Gate,Buildings,Cafe,Dog,Dogs,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/439c1c75e5ea419ebc86b7b75fff05b1.jpg,"Still Image","Peter Robertshaw collection
",1,0
11563,https://penninehorizons.org/items/show/11563,"Watergate Tearooms, Bridge Gate, Hebden bridge. - PER00212","Bridge Gate, Buildings, Cafe, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T09:49:16,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00212.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Cafe,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/44749a18f80a6d97325044fdbaca4c2f.jpg,"Still Image","Peter Robertshaw collection
",1,0
11579,https://penninehorizons.org/items/show/11579,"Bridge Mill, Hebden Bridge. - PER00228","Bridge Mill, Buildings, Cafe, Hebden Bridge, Innovation, Mill, Mills, Places, Restaurant, Retail, Shop, Shops","On the corner of St George's Street and Bridge Gate with Innovation Shop and Cafe on the ground floor and Il Mulino,Italian Restaurant, above.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T14:36:21,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00228.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Cafe,Hebden Bridge,Innovation,Mill,Mills,Restaurant,Retail,Shop,Shops",https://penninehorizons.org/files/original/0c335cba7e3419f32c9d87ae62d9dcad.jpg,"Still Image","Peter Robertshaw collection
",1,0
11601,https://penninehorizons.org/items/show/11601,"Oxford House, Albert Street, Hebden Bridge - PER00250","Albert Street, Buildings, Cafe, Hebden Bridge, Places, Restaurant, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-10T16:03:46,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00250.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Buildings,Cafe,Hebden Bridge,Restaurant,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/483a307c5b59e3a2172923a97c9b2620.jpg,"Still Image","Peter Robertshaw collection
",1,0
