﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35433,https://penninehorizons.org/items/show/35433,"No 6, Gibson Mill Cottages, Hardcastle Crags - CBC01887","Building, Gibson_Mill, Hardcastle _Crags, Mill, Mills","Grade II

Small single-cell cottage adjacent to toll bridge (q.v.), likely to have been the toll-keeper's house. Early C19. Quoins, watershot masonry, stone slate roof. Of similar character to Nos. 4 and 5 Gibson's Mill Cottages (q.v.) which it faces across the former mill yard to Gibson Mill. 3-light flat faced mullioned window with plain stone surrounds and projecting sill to left of doorway with sill-tie, 4-light window over to 1st floor. Gable stack to left hand return wall which has outshut attached with 2 doorways. Rear backs on to river and has 2-light window to ground floor. Right hand return wall has doorway with tie-stone jambs to 1st floor approached up a flight of 5 stone steps. This is adjacent to the parapet of the toll bridge. A wooden plaque is fixed to the wall recording the various tolls.

NGR: SD 97306 29833
Historic England Listing No:  1226167
CMBC Ref: H 73",,,"Pennine Horizons Digital Archive",2021-08-12T11:34:13,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01887.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson_Mill,Hardcastle _Crags,Mill,Mills",https://penninehorizons.org/files/original/60d11b19ecab9d80fb229cc317be27d7.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35432,https://penninehorizons.org/items/show/35432,"Nos !-5 Gibson Mill Cottages, Hardcastle Crags - CBC01886","Building, Gibson_Mill, Hardcastle _Crags, Mill, Mills","Grade II

Row of 5 cottages. Nos. 2 to 5 early C19, No. 1 added shortly afterwards. Watershot masonry, stone slate roof. 2 storeys. Quoins mark the division between Nos. 1 and 2. 5 single cells. No. 1 has doorway with monolithic jambs to right of square window with plain stone surrounds with an extra light added between. 3-light flat faced mullioned window over to 1st floor the central light wider for sash. Nos. 2 to 5 have doorways with tie-stone jambs. Nos. 2 and 3 each have windows with plain stone surrounds forming 2 square lights formerly sashed, altered to casements. Nos. 4 and 5 have 3-light flat faced mullioned windows with slightly projecting sills to ground floor and 4 lights to 1st floor. No. 4 has a blocked light. 3 stacks to ridge. No. 1 has a flue which comes out horizontally and enters the 1st floor of adjacent Gibson Mill (q.v.) and uses the corner chimney on the mill. Rear has small single lights and 2-light flat faced mullioned windows.


NGR: SD 97320 29847
Historic England Listing No: 1266004
CMBC Ref: H 72",,,"Pennine Horizons Digital Archive",2021-08-12T11:34:04,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01886.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson_Mill,Hardcastle _Crags,Mill,Mills",https://penninehorizons.org/files/original/d70be7040efc4a842b20ca3b52417c8a.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35431,https://penninehorizons.org/items/show/35431,"Nos !-5 Gibson Mill Cottages, Hardcastle Crags - CBC01885","Building, Gibson_Mill, Hardcastle _Crags, Mill, Mills","Grade II

Row of 5 cottages. Nos. 2 to 5 early C19, No. 1 added shortly afterwards. Watershot masonry, stone slate roof. 2 storeys. Quoins mark the division between Nos. 1 and 2. 5 single cells. No. 1 has doorway with monolithic jambs to right of square window with plain stone surrounds with an extra light added between. 3-light flat faced mullioned window over to 1st floor the central light wider for sash. Nos. 2 to 5 have doorways with tie-stone jambs. Nos. 2 and 3 each have windows with plain stone surrounds forming 2 square lights formerly sashed, altered to casements. Nos. 4 and 5 have 3-light flat faced mullioned windows with slightly projecting sills to ground floor and 4 lights to 1st floor. No. 4 has a blocked light. 3 stacks to ridge. No. 1 has a flue which comes out horizontally and enters the 1st floor of adjacent Gibson Mill (q.v.) and uses the corner chimney on the mill. Rear has small single lights and 2-light flat faced mullioned windows.


NGR: SD 97320 29847
Historic England Listing No: 1266004
CMBC Ref: H 72",,,"Pennine Horizons Digital Archive",2021-08-12T11:33:54,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01885.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson_Mill,Hardcastle _Crags,Mill,Mills",https://penninehorizons.org/files/original/7596989e88fce36cfdedb1f12887a69a.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35430,https://penninehorizons.org/items/show/35430,"Nos !-5 Gibson Mill Cottages, Hardcastle Crags - CBC01884","Building, Gibson_Mill, Hardcastle _Crags, Mill, Mills","Grade II

Row of 5 cottages. Nos. 2 to 5 early C19, No. 1 added shortly afterwards. Watershot masonry, stone slate roof. 2 storeys. Quoins mark the division between Nos. 1 and 2. 5 single cells. No. 1 has doorway with monolithic jambs to right of square window with plain stone surrounds with an extra light added between. 3-light flat faced mullioned window over to 1st floor the central light wider for sash. Nos. 2 to 5 have doorways with tie-stone jambs. Nos. 2 and 3 each have windows with plain stone surrounds forming 2 square lights formerly sashed, altered to casements. Nos. 4 and 5 have 3-light flat faced mullioned windows with slightly projecting sills to ground floor and 4 lights to 1st floor. No. 4 has a blocked light. 3 stacks to ridge. No. 1 has a flue which comes out horizontally and enters the 1st floor of adjacent Gibson Mill (q.v.) and uses the corner chimney on the mill. Rear has small single lights and 2-light flat faced mullioned windows.


NGR: SD 97320 29847
Historic England Listing No: 1266004
CMBC Ref: H 72",,,"Pennine Horizons Digital Archive",2021-08-12T11:33:43,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01884.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson_Mill,Hardcastle _Crags,Mill,Mills",https://penninehorizons.org/files/original/0bba0bd4e5193545d42b64edbace4675.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35429,https://penninehorizons.org/items/show/35429,"No 4 Halstead Green, Spink House, Colden - CBC01883",Colden,"Grade II

House. Late C18. Hammer-dressed stone, (painted white), stone slate roof. 2 storeys. 2 cells. Quoins. East front has 3-light chamfered mullioned windows with 2 of 2 lights over and sashed light. Set between; 2 chamfered lights with single light over. Rear has doorway protected by C20 glass porch to right of single storey gabled building, probably wash house originally. 1st floor has 3-light window with chamfered surround. Central stack to ridge. Interior preserves original fireplace with monolithic jambs and flat arched lintel with recessed frieze and chamfered surround and stone shelf.

NGR: SD 96138 28889
CMBC Ref: H/71
Historic England Listing:  1226166",,,"Pennine Horizons Digital Archive",2021-08-12T11:33:31,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01883.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Colden,https://penninehorizons.org/files/original/60b0628c7e52700f2251980b7ded477a.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35428,https://penninehorizons.org/items/show/35428,"No 4 Halstead Green, Spink House, Colden - CBC01882",Colden,"Grade II

House. Late C18. Hammer-dressed stone, (painted white), stone slate roof. 2 storeys. 2 cells. Quoins. East front has 3-light chamfered mullioned windows with 2 of 2 lights over and sashed light. Set between; 2 chamfered lights with single light over. Rear has doorway protected by C20 glass porch to right of single storey gabled building, probably wash house originally. 1st floor has 3-light window with chamfered surround. Central stack to ridge. Interior preserves original fireplace with monolithic jambs and flat arched lintel with recessed frieze and chamfered surround and stone shelf.

NGR: SD 96138 28889
CMBC Ref: H/71
Historic England Listing:  1226166",,,"Pennine Horizons Digital Archive",2021-08-12T11:33:20,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01882.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Colden,https://penninehorizons.org/files/original/1087e6bbe06eb5e02f41168b2693d324.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35427,https://penninehorizons.org/items/show/35427,"Nos 1, 2 and 3 Halstead Green - CBC01881","Broadstone, Colden","Grade II

C17 house altered and extended early C19 to form 3 cottages. Hammer-dressed stone, stone slate roof. 2 storeys. 5-cell front has altered windows to 1st 2 cells. 3rd and 4th cells have 5-light flat faced mullioned window to 1st floor. 5th cell retains most C17 work. This has 5-light double chamfered mullioned window to each floor with hoodmould with straight returns over ground floor window. Right hand return wall has doorway with monolithic jambs to right of extruded gable stack with offsets. 4 other stacks to ridge of C19 character. Other cottages have similar doors to rear.

NGR: SD 96139 28868
CMBC Ref: H/70
Historic England Listing:  1226179",,,"Pennine Horizons Digital Archive",2021-08-12T11:33:08,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01881.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadstone,Colden",https://penninehorizons.org/files/original/f5ad8342b2833067e5bdd824d02b6439.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35426,https://penninehorizons.org/items/show/35426,"2/4, 6 & 8 Broadstone Cottages, Fold Lane, Colden - CBC01880","Broadstone, Colden","Grade II

Row of 4 single-cell cottages now forming 3 residences. Early C19. Hammer- dressed stone, slate roof. 2 storeys. Each has doorway with tie-stone jambs to left of 3-light flat faced mullioned window with slightly projecting sill. 1st floor has 4-light window. Nos. 2 and 4 altered to form one house have doorways blocked and altered to form extra light to window. Gutter brackets. Quoins. Coped gables with kneelers. 4 stacks to ridge. Rear has 4 bays of 5-light windows. Those to Nos. 2 and 4 each lack 2 mullions.

NGR: SD 96206 28748
CMBC Ref: H/69
Historic England Listing:  1226178",,,"Pennine Horizons Digital Archive",2021-08-12T11:32:58,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01880.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadstone,Colden",https://penninehorizons.org/files/original/3b4220be6dccdbadcd6499ce9c149b78.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35425,https://penninehorizons.org/items/show/35425,"2/4, 6 & 8 Broadstone Cottages, Fold Lane, Colden - CBC01879","Broadstone, Colden","Grade II

Row of 4 single-cell cottages now forming 3 residences. Early C19. Hammer- dressed stone, slate roof. 2 storeys. Each has doorway with tie-stone jambs to left of 3-light flat faced mullioned window with slightly projecting sill. 1st floor has 4-light window. Nos. 2 and 4 altered to form one house have doorways blocked and altered to form extra light to window. Gutter brackets. Quoins. Coped gables with kneelers. 4 stacks to ridge. Rear has 4 bays of 5-light windows. Those to Nos. 2 and 4 each lack 2 mullions.

NGR: SD 96206 28748
CMBC Ref: H/69
Historic England Listing:  1226178",,,"Pennine Horizons Digital Archive",2021-08-12T11:32:49,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01879.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadstone,Colden",https://penninehorizons.org/files/original/fa8ce89142a97abd5526a18734139506.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35424,https://penninehorizons.org/items/show/35424,"2/4, 6 & 8 Broadstone Cottages, Fold Lane, Colden - CBC01878","Broadstone, Colden","Grade II

Row of 4 single-cell cottages now forming 3 residences. Early C19. Hammer- dressed stone, slate roof. 2 storeys. Each has doorway with tie-stone jambs to left of 3-light flat faced mullioned window with slightly projecting sill. 1st floor has 4-light window. Nos. 2 and 4 altered to form one house have doorways blocked and altered to form extra light to window. Gutter brackets. Quoins. Coped gables with kneelers. 4 stacks to ridge. Rear has 4 bays of 5-light windows. Those to Nos. 2 and 4 each lack 2 mullions.

NGR: SD 96206 28748
CMBC Ref: H/69
Historic England Listing:  1226178",,,"Pennine Horizons Digital Archive",2021-08-12T11:32:40,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01878.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadstone,Colden",https://penninehorizons.org/files/original/81e7e8e1037b17a59d67447e1d843b44.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35423,https://penninehorizons.org/items/show/35423,"Pair of cottages, 10 metres to north east of Broadstone Farmhouse - CBC01877","Broadstone, Colden","GV II Pair of workers cottages (empty) belonging to Broadstone Farmhouse (q.v.). Early to mid C19. Watershot masonry, stone slate roof. Two storeys. South front has two bays of three-light flat faced mullioned windows with wide square lights to each floor. Rear has two doorways with tie-stone jambs to side of square light. First floor has four square single lights.

NGR: SD 96192 28720
CMBC Ref: H/68
Historic England Listing:  1266003",,,"Pennine Horizons Digital Archive",2021-08-12T11:32:30,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01877.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadstone,Colden",https://penninehorizons.org/files/original/4f5d256ef4ad7d5457fbfac08481e187.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35422,https://penninehorizons.org/items/show/35422,"Pair of cottages, 10 metres to north east of Broadstone Farmhouse - CBC01876","Broadstone, Colden","GV II Pair of workers cottages (empty) belonging to Broadstone Farmhouse (q.v.). Early to mid C19. Watershot masonry, stone slate roof. Two storeys. South front has two bays of three-light flat faced mullioned windows with wide square lights to each floor. Rear has two doorways with tie-stone jambs to side of square light. First floor has four square single lights.

NGR: SD 96192 28720
CMBC Ref: H/68
Historic England Listing:  1266003",,,"Pennine Horizons Digital Archive",2021-08-12T11:32:21,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01876.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadstone,Colden",https://penninehorizons.org/files/original/b0f3e5afadbef09ca59fcaf3755f58fc.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35421,https://penninehorizons.org/items/show/35421,"Broadstone Farmhouse and Atached Barn, Fold Lane, Colden - CBC01875","Colden, Farmhouse","Grade II

Laithe-house dated 1811, now forms 2 dwellings. Ashlar front, hammer-dressed to return walls and rear. 2 storeys. South front has central doorway with monolithic jambs (now window), with to either side sash windows with plain stone surrounds and projecting sills (altered glazing). Barn, to right, has segmental arched cart entry with simple Venetian window over with impost and keystone, the lintel bearing date. Mistal doorway with tie-stone jambs. Quoins, eaves band and gutter brackets. Coped gables with kneelers. Owl hole to apex of barn. Rear has former 5-light flat faced mullioned windows either side of semi- circular arched stair window with impost block and keystone. Barn has similar fenestration as front. 2 tall dressed stacks to ridge. Interior of house preserves dog-leg stair with slender ramped handrail and paired square balusters to each riser. Interior of barn has wide transverse segmental arch with impost carried on tall piers to east of cart entry. The voussoirs with punched margins. No. 1 has mid C20 dormer window inserted out of sympathy with the building.

NGR: SD 96171 28716
CMBC Ref: H/67
Historic England Listing:  1226165",,,"Pennine Horizons Digital Archive",2021-08-12T11:32:10,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01875.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/18f58759b2546b9837c21a1f5a10e550.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35420,https://penninehorizons.org/items/show/35420,"Hoarside, Colden,  - CBC01874","Colden, Farmhouse","Grade II

House of C17 origin , extended with barn added early C19, altered mid C20. Hammer-dressed stone, stone slate roof. East front has barn to left with basket arched cart entry on skewbacks, Venetian window over. Mistal doorway to left at lower level. Lunette has much weathered date plaque said to read: ""This barn was rebuilt by J. and E. Townley 1811"". Inserted 5-light flat faced mullioned window with 6-light chamfered mullioned window over. 5-light double chamfered mullioned window with a wider central light. 1st floor has 5-light flat faced mullioned window with taller central light formerly sashed. Lean-to porch next to outshut with 5-light window. 3 stacks to ridge.
House, probably mid C18 with added barn early C19. Hammer-dressed stone, stone slate roof. Quoins. 2 storeys. 2 cells, double depth. Well dressed gable stacks. West face has chamfered mullion windows of 3 and 6 lights, square sash windows to 1st floor. East front has 5-light chamfered mullioned window either side of doorway with composite jambs and chamfered surround. 1st floor has 4- light windows, one altered with arched central lights. Barn has full cart entry, probably altered and long aisle or outshut to rear. Interior not inspected.


NGR: SD 93991 29494
CMBC Ref: H/66
Historic England Listing:  1226164",,,"Pennine Horizons Digital Archive",2021-08-12T11:31:45,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01874.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/4dfadc805719804a9f0af0ef8a36aa68.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35419,https://penninehorizons.org/items/show/35419,"Hoarside, Colden,  - CBC01873","Colden, Farmhouse","Grade II

House of C17 origin , extended with barn added early C19, altered mid C20. Hammer-dressed stone, stone slate roof. East front has barn to left with basket arched cart entry on skewbacks, Venetian window over. Mistal doorway to left at lower level. Lunette has much weathered date plaque said to read: ""This barn was rebuilt by J. and E. Townley 1811"". Inserted 5-light flat faced mullioned window with 6-light chamfered mullioned window over. 5-light double chamfered mullioned window with a wider central light. 1st floor has 5-light flat faced mullioned window with taller central light formerly sashed. Lean-to porch next to outshut with 5-light window. 3 stacks to ridge.
House, probably mid C18 with added barn early C19. Hammer-dressed stone, stone slate roof. Quoins. 2 storeys. 2 cells, double depth. Well dressed gable stacks. West face has chamfered mullion windows of 3 and 6 lights, square sash windows to 1st floor. East front has 5-light chamfered mullioned window either side of doorway with composite jambs and chamfered surround. 1st floor has 4- light windows, one altered with arched central lights. Barn has full cart entry, probably altered and long aisle or outshut to rear. Interior not inspected.


NGR: SD 93991 29494
CMBC Ref: H/66
Historic England Listing:  1226164",,,"Pennine Horizons Digital Archive",2021-08-12T11:31:36,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01873.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/fd2947fd49236508f40a28919f3f14d9.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35418,https://penninehorizons.org/items/show/35418,"Hoarside, Colden,  - CBC01872","Colden, Farmhouse","Grade II

House of C17 origin , extended with barn added early C19, altered mid C20. Hammer-dressed stone, stone slate roof. East front has barn to left with basket arched cart entry on skewbacks, Venetian window over. Mistal doorway to left at lower level. Lunette has much weathered date plaque said to read: ""This barn was rebuilt by J. and E. Townley 1811"". Inserted 5-light flat faced mullioned window with 6-light chamfered mullioned window over. 5-light double chamfered mullioned window with a wider central light. 1st floor has 5-light flat faced mullioned window with taller central light formerly sashed. Lean-to porch next to outshut with 5-light window. 3 stacks to ridge.
House, probably mid C18 with added barn early C19. Hammer-dressed stone, stone slate roof. Quoins. 2 storeys. 2 cells, double depth. Well dressed gable stacks. West face has chamfered mullion windows of 3 and 6 lights, square sash windows to 1st floor. East front has 5-light chamfered mullioned window either side of doorway with composite jambs and chamfered surround. 1st floor has 4- light windows, one altered with arched central lights. Barn has full cart entry, probably altered and long aisle or outshut to rear. Interior not inspected.


NGR: SD 93991 29494
CMBC Ref: H/66
Historic England Listing:  1226164",,,"Pennine Horizons Digital Archive",2021-08-12T11:31:27,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01872.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/cda232ef8e93d25073113fe1a9b481e7.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35417,https://penninehorizons.org/items/show/35417,"Egypt Farmhouse and Attached Barn, Colden - CBC01871","Colden, Farmhouse","G.V. II

House, probably mid C18 with added barn early C19. Hammer-dressed stone, stone slate roof. Quoins. 2 storeys. 2 cells, double depth. Well dressed gable stacks. West face has chamfered mullion windows of 3 and 6 lights, square sash windows to 1st floor. East front has 5-light chamfered mullioned window either side of doorway with composite jambs and chamfered surround. 1st floor has 4- light windows, one altered with arched central lights. Barn has full cart entry, probably altered and long aisle or outshut to rear. Interior not inspected.


NGR: SD 94511 29968
CMBC Ref: H/65
Historic England Listing:  1266002",,,"Pennine Horizons Digital Archive",2021-08-12T11:31:16,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01871.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/4472a198cae9d7ec0e8cfbe08f7deba8.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35416,https://penninehorizons.org/items/show/35416,"Egypt Farmhouse and Attached Barn, Colden - CBC01870","Colden, Farmhouse","G.V. II

House, probably mid C18 with added barn early C19. Hammer-dressed stone, stone slate roof. Quoins. 2 storeys. 2 cells, double depth. Well dressed gable stacks. West face has chamfered mullion windows of 3 and 6 lights, square sash windows to 1st floor. East front has 5-light chamfered mullioned window either side of doorway with composite jambs and chamfered surround. 1st floor has 4- light windows, one altered with arched central lights. Barn has full cart entry, probably altered and long aisle or outshut to rear. Interior not inspected.


NGR: SD 94511 29968
CMBC Ref: H/65
Historic England Listing:  1266002",,,"Pennine Horizons Digital Archive",2021-08-12T11:31:07,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01870.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/6edaba4cd0ffd0a4c75a0fe7145454b2.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35415,https://penninehorizons.org/items/show/35415,"Popples Close, Farmhouse and Attached Barn, Edge Lane, Colden - CBC01869","Colden, Farmhouse","Grade II

Laithe-house, mid C18. Watershot masonry, stone slate roof. 1½ storeys. 2- cell house, double depth, has chamfered mullioned windows of 5 lights and 6 lights. Barn to left hand end has segmental arched cart entry, mistal doorway to left hand end. Right hand return wall has two 2-light windows to attic. Prominent in the landscape.

NGR: SD SD 94896 29966
CMBC Ref: H/64
Historic England Listing:  1226163",,,"Pennine Horizons Digital Archive",2021-08-12T11:30:55,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01869.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/a7fdf5899bfca57aa1894871f3b1a27b.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35414,https://penninehorizons.org/items/show/35414,"Popples Close, Farmhouse and Attached Barn, Edge Lane, Colden - CBC01868","Colden, Farmhouse","Grade II

Laithe-house, mid C18. Watershot masonry, stone slate roof. 1½ storeys. 2- cell house, double depth, has chamfered mullioned windows of 5 lights and 6 lights. Barn to left hand end has segmental arched cart entry, mistal doorway to left hand end. Right hand return wall has two 2-light windows to attic. Prominent in the landscape.

NGR: SD SD 94896 29966
CMBC Ref: H/64
Historic England Listing:  1226163",,,"Pennine Horizons Digital Archive",2021-08-12T11:30:44,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01868.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/618d56f931454eaaa6c1a47456d49231.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35413,https://penninehorizons.org/items/show/35413,"Workhouse Farmhouse and Attached Barn - CBC01867","Colden, Farmhouse","GRADE: II

Laithe-house dated 1828. Hammer-dressed stone, stone slate roof. 2 storeys. Barn to left has mistal doorway, basket arched cart entry with simple Venetian window over. Doorway (blocked) to left of 5-light flat faced mullioned window, 2 of 2 lights over to 1st floor; 7-light window with same over; doorway with tie-stone jambs. Right hand return wall has 2-light window to 1st floor and attic. Date stone inscribed""- ""This House and barn Rebuilt by John Mitchell 1828"" Coped gable with kneelers, single stack to ridge, other mullion windows to rear. Formed at one time overspill accommodation for township workhouse at Everhill Shaw (q.v.).

NGR: SD 94869 29673
CMBC Ref: H/63
Historic England Listing: 1266068",,,"Pennine Horizons Digital Archive",2021-08-12T11:30:32,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01867.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/ffd20eaf9fca7f99f2952ffa1c178cfb.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35412,https://penninehorizons.org/items/show/35412,"Workhouse Farmhouse and Attached Barn - CBC01866","Colden, Farmhouse","GRADE: II

Laithe-house dated 1828. Hammer-dressed stone, stone slate roof. 2 storeys. Barn to left has mistal doorway, basket arched cart entry with simple Venetian window over. Doorway (blocked) to left of 5-light flat faced mullioned window, 2 of 2 lights over to 1st floor; 7-light window with same over; doorway with tie-stone jambs. Right hand return wall has 2-light window to 1st floor and attic. Date stone inscribed""- ""This House and barn Rebuilt by John Mitchell 1828"" Coped gable with kneelers, single stack to ridge, other mullion windows to rear. Formed at one time overspill accommodation for township workhouse at Everhill Shaw (q.v.).

NGR: SD 94869 29673
CMBC Ref: H/63
Historic England Listing: 1266068",,,"Pennine Horizons Digital Archive",2021-08-12T11:30:18,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01866.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/2d76a1df300442092cb30e22da5904eb.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
