﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29691,https://penninehorizons.org/items/show/29691," Steps at Midgely - HBW00118","Midgley, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Places,Steps",https://penninehorizons.org/files/original/e1aaae10e2a03d1145faff2a087ea2f4.jpg,"Still Image","Stepping Out Project",1,0
35755,https://penninehorizons.org/items/show/35755,"Barn 15 metres to NW of Stoney Road Farmhouse, Bank Bottom, Midgley - CBC00447","Agricultural buildings, Agriculture, Barn, Midgley","Grade II



Small barn, c.1715 probably contemporary with house. Hammer dressed stone, stone slate roof. Square headed cart entry with composite jambs and heavy monolithic lintel. Mistal doorway to right with monolithic jambs (blocked), above is earlier lintel with chamfer. Left hand return wall has coped gable with kneelers. Listed for group value only.



NGR SE 02117 26660 

Historic England List Entry Number 1314008   CMBC Ref 2/32",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00447.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Midgley",https://penninehorizons.org/files/original/1d43ef14d86af15841c4a7457843a307.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35756,https://penninehorizons.org/items/show/35756,"Barn 15 metres to NW of Stoney Road Farmhouse, Bank Bottom, Midgley - CBC00448","Agricultural buildings, Agriculture, Barn, Midgley","Grade II



Small barn, c.1715 probably contemporary with house. Hammer dressed stone, stone slate roof. Square headed cart entry with composite jambs and heavy monolithic lintel. Mistal doorway to right with monolithic jambs (blocked), above is earlier lintel with chamfer. Left hand return wall has coped gable with kneelers. Listed for group value only.



NGR SE 02117 26660 

Historic England List Entry Number 1314008   CMBC Ref 2/32",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00448.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Midgley",https://penninehorizons.org/files/original/9abea4407a7ea121566fbf2dd2be849d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
34312,https://penninehorizons.org/items/show/34312,"Boggard House, Midgley - EFM00155","Boggard House, Midgley",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boggard House,Midgley",https://penninehorizons.org/files/original/17cc29f92cc392c00e8125707f0740ca.jpg,"Still Image","E.F. Moses Collection",1,0
20544,https://penninehorizons.org/items/show/20544,"Brearley and Midgley, Near Mytholmroyd - WAO00148","Brearley, Calder Valley, Midgley, Mill Chimneys, Mills, Places","Undated postcard of Brearley in the valley bottom and Midgley on the hillside above. Brearley House can be seen amongst the trees in the centre  but the mills have now  gone.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Calder Valley,Midgley,Mill Chimneys,Mills,Places",https://penninehorizons.org/files/original/ef9f9dee885eb911a1813d19c3a8e5e5.jpg,"Still Image","Wayne Ogden collection",1,0
6744,https://penninehorizons.org/items/show/6744,"Brearley Upper Hall, Midgley Township - HLS01490","Architecture, Mullion Window, Mytholmroyd Historical Society","A Yeoman Clothier's House",,,,c1940,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Brearley Upper Hall,Midgley,Mullion Window,Mytholmroyd Historical Society",https://penninehorizons.org/files/original/e3a794abb9c139704e55ffe3f8ef5888.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20548,https://penninehorizons.org/items/show/20548,"Brearley, between Mytholmroyd and Luddendenfoot. - WAO00153","Brearley, Luddendenfoot, Midgley, Mills, Mytholmroyd, Places, River, River Calder","Postcard with October 1904 postmark. A busy small industrial village at the time this photo was taken, but all the mills have now gone. On the hillside is Brearley House built in 1841 and not to be confused with the older nearby Brearley Hall. The bridge on the right crosses the River Calder. On the top left is Midgley village.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Luddendenfoot,Midgley,Mills,Mytholmroyd,Places,River,River Calder",https://penninehorizons.org/files/original/4f46421f98cdfe8a2d998356a1a4056d.jpg,"Still Image","Wayne Ogden collection",1,0
6269,https://penninehorizons.org/items/show/6269,"Broadfold, Midgley - HLS00360","Manor House, Midgley, Places","Demolished 1877.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00360.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manor House,Midgley",https://penninehorizons.org/files/original/bb53f081ed69d29cbedec5155d8f3037.jpg,"Still Image","Hebden Bridge Local History Society",1,0
346,https://penninehorizons.org/items/show/346,"Brownhill and Tincell, Midgley - ANP00134","Agricultural buildings, Agriculture, Midgley, Places","Brownhill and Tincell off Thorney Lane, Midgeley","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00134.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farmhouse,Midgley",https://penninehorizons.org/files/original/15e9953c3ba1c9f0b9e79470654e138b.jpg,"Still Image","Ann Peters collection",1,0
326,https://penninehorizons.org/items/show/326,"Brownhill Farm, Moor Edge, Midgley. - ANP00114","Agricultural buildings, Agriculture, Midgley, Places",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00114.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farmhouse,Midgley",https://penninehorizons.org/files/original/092b110489edc45bb7c99ef08909f450.jpg,"Still Image","Ann Peters collection",1,0
