﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13139,https://penninehorizons.org/items/show/13139,"Albert Street, Hebden Bridge - ALC00319","Albert Street, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Formerly AT107",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/5237b1cd633e0aacadd4b3ad6e209e52.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
11659,https://penninehorizons.org/items/show/11659,"Decorating Shop, Albert Street, Hebden Bridge. - PER00309","Albert Street, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","The business re-located to West End, now still functioning but  no longer has a shop premises.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-19T17:25:45,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00309.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Albert Street,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/186c2550fcbcbae60a37e4158906d4f8.jpg,"Still Image","Peter Robertshaw collection
",1,0
11658,https://penninehorizons.org/items/show/11658,"Decorating Shop, Albert Street, Hebden Bridge. - PER00308","Albert Street, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Now re-located to West End.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-19T17:25:24,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00308.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Albert Street,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/4e125a9ee2dc9d128440f7844ebd2b71.jpg,"Still Image","Peter Robertshaw collection
",1,0
11657,https://penninehorizons.org/items/show/11657,"Solicitors on Albert Street, Hebden Bridge - PER00307","Albert Street, Hebden Bridge, Places, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-18T11:55:17,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00307.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/fd1fea5b9dadd99b6a2ac03a938e7b06.jpg,"Still Image","Peter Robertshaw collection
",1,0
11652,https://penninehorizons.org/items/show/11652,"Cafe on Albert Street, Hebden Bridge - PER00302","Albert Street, Buildings, Cafe, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-12T16:06:55,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00302.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Buildings,Cafe,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/652dbffffc83c0300140359c6935fa4c.jpg,"Still Image","Peter Robertshaw collection
",1,0
11651,https://penninehorizons.org/items/show/11651,"Cafe on Albert Street, Hebden Bridge - PER00301","Albert Street, Buildings, Cafe, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-12T16:06:55,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00301.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Buildings,Cafe,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/562a8a1ffeb0df8589281d4d59006dd4.jpg,"Still Image","Peter Robertshaw collection
",1,0
11638,https://penninehorizons.org/items/show/11638,"HB Sports and Social Club, Albert Street, Hebden Bridge - PER00287","Albert Street, Buildings, Club, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-22T16:45:41,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00287.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Buildings,Club,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/066eb6eb08717d73fa1829a3feb5469d.jpg,"Still Image","Peter Robertshaw collection
",1,0
11637,https://penninehorizons.org/items/show/11637,"Paint Shop, Albert Street, Hebden Bridge. - PER00286","Albert Street, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-22T16:45:14,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00286.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Albert Street,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/df029777299e831a285ae1a25ab9e31b.jpg,"Still Image","Peter Robertshaw collection
",1,0
11609,https://penninehorizons.org/items/show/11609,"Albert Street, Hebden Bridge. - PER00258","Albert Street, Buildings, Carlton Building, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Harold Crabtree's dress shop on the ground floor of the Carlton Building. Now (2016) a bathroom shop.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T09:10:18,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00258.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Albert Street,Buildings,Carlton Building,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/607b395e06ead2027c530a77ce68f0ac.jpg,"Still Image","Peter Robertshaw collection
",1,0
11608,https://penninehorizons.org/items/show/11608,"Hair Team, Albert Street, Hebden Bridge. - PER00257","Albert Street, Buildings, Hairdressers, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Used to be Mat Sheard's coal office","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T09:09:40,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00257.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hairdressers,Albert Street,Buildings,Hairdressers,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/357a0dbe51d997bd63510652ae92a38f.jpg,"Still Image","Peter Robertshaw collection
",1,0
