﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7314,https://penninehorizons.org/items/show/7314,"Justice Room'on the Terrace, Kildwick Hall - HLS05918","Architecture, Buildings, Garden, Garden feature, Gardens, Hall, Kildwick","Slide 3 - The pavilion at the east end of the Terrace (though a billiard table shows the use to which it is now put) is still known as the 'Justice Room', the owner at that time being an active magistrate. In those days justice was often dispensed at a magistrate's own house and it may well be that one of the uses of the Billiard Room was a 'Justice Room'. In 1704 Thomas Briggs, an ancestor of the present occupier, was brought before Henry Currer and Robert Farrer, for non-payment of tythes, perhaps in this room.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05918.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Garden,Garden feature,Gardens,Hall,Kildwick",https://penninehorizons.org/files/original/20c3a1b2051fa0e332214dfe84c05f6c.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
32193,https://penninehorizons.org/items/show/32193,"Kippax Station, Nr Leeds - DNT00153","Embankment, Garden, Garden feature, Gardens, Houses, Kippax, Leeds, NER, North Eastern Railway, Platform, Railway, Railway station, Railways, Semaphore Signals, Signals, Station, Station Building, Station Platform, Water Tank","The station seen here with very well maintained gardens was on the NER Castleford to Garforth single track line which opened in 1878 primarily for coal traffic and the Kippax coalfield. The line closed to passengers in 1951 and fully over its whole length in 1998.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embankment,Garden,Garden feature,Gardens,Houses,Kippax,Leeds,NER,North Eastern Railway,Platform,Railway,Railway station,Railways,Semaphore Signals,Signals,Station,Station Building,Station Platform,Water Tank",https://penninehorizons.org/files/original/a1d473ec581aeeb25f00fb2afc2b11c7.jpg,"Still Image","David Taylor collection",1,0
4393,https://penninehorizons.org/items/show/4393,"Land Farm at Colden - DMC00110","Colden, Garden, Garden feature, Gardens, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00110.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Garden,Garden feature,Gardens",https://penninehorizons.org/files/original/13ba4e6881ddbbeea8f1765eadf90432.jpg,"Still Image","David's Own Pictures",1,0
4394,https://penninehorizons.org/items/show/4394,"Land Farm at Colden - DMC00111","Colden, Garden, Garden feature, Gardens, Landscape, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00111.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Garden,Garden feature,Gardens,Landscape",https://penninehorizons.org/files/original/2a61f1b04162f388cb0e46e6bc2de78e.jpg,"Still Image","David's Own Pictures",1,0
4395,https://penninehorizons.org/items/show/4395,"Land Farm at Colden - DMC00112","Colden, Garden, Garden feature, Gardens, Landscape, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00112.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Garden,Garden feature,Gardens,Landscape",https://penninehorizons.org/files/original/76c88ecf331dec171b369f492e7c902c.jpg,"Still Image","David's Own Pictures",1,0
4682,https://penninehorizons.org/items/show/4682,"Land Farm, Colden - DMC00410","Colden, Colden Valley, Garden, Garden feature, Gardens, Landscape, Places","Now the location of a beautiful garden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-12T14:29:50+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00410.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Garden,Garden feature,Gardens,Landscape",https://penninehorizons.org/files/original/442608475281c25496fe32ea39e6c5d0.jpg,"Still Image","David's Own Pictures",1,0
23169,https://penninehorizons.org/items/show/23169,"Landscaping at Whitely Arches, Hebden Bridge. - DEF00251","Calder Civic Trust, Garden, Garden feature, Gardens, Hebden Bridge, Mill Chimney, People at Work, Viaduct, Volunteers","Landscaping by the Civic Trust at Whitely Arches. Robert Helliwell, David Fletcher and Phillip longbottom",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Garden,Garden feature,Gardens,Hebden Bridge,Mill chimney,People at Work,Viaduct,Volunteers",https://penninehorizons.org/files/original/78fe61c871bcd1c44cf4274861abb746.jpg,"Still Image","David Fletcher collection",1,0
7230,https://penninehorizons.org/items/show/7230,"Ledston Hall, from the North West - HLS05834","Architecture, Buildings, Gables, Gardens, Hall","Slide 10 - Passing along the terrace path another view is taken in the opposite direction, showing one of the corner Towers and a portion of the building front facing west.  Sir John Lewis, who died in 1671, left no son to inherit his properties, but his eldest daughter and co-heiress, Elizabeth, married Theopolies Hastings, 7th Earl of Huntingden, and carried the estate into that family. Lady Betty died in 1739 and left the house and estates to the male heirs of her half-brother the 9th Earl of Huntingden, then to the descendants of her half sister Lady Catherine, wife of the Rev Granville Wheeler, son of George Wheeler, who was Knighted by Charles II.  After his death in 1789 the property reverted to the descendants of Lady Catherine Wheeler, whose great, great, great, grandson is Major Granville C.N. Wheler, M.P. the present owner (1916).",,,,1910s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05834.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Gables,Gardens,Hall",https://penninehorizons.org/files/original/9cf081bd8a46d0503ba1b10bcbf52cde.jpg,"Still Image","Hebden Bridge Local History Society",1,0
23050,https://penninehorizons.org/items/show/23050,"Mrs Thornber in her Garden - THB00130","Garden, Garden feature, Gardens, Mytholmroyd, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens,Mytholmroyd,Places",https://penninehorizons.org/files/original/a4c915645ab819a6ec1117c8a206782d.jpg,"Still Image","Thornbers collection",1,0
36585,https://penninehorizons.org/items/show/36585,"Mytholmroyd 2008 - CRN00452","Cragg Vale  Road, Gardens, Scout Road, walkers","Clegg Nook, garden at the bottom of Cragg Vale Road. Mytholmroyd Farm and Scout Road visible on the left.",,,"Pennine Horizons Digital Archive",2016-11-26T10:46:35,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00452.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale  Road,Gardens,Scout Road,walkers",https://penninehorizons.org/files/original/1c0e194822523b29d0051cfb817da8d9.jpg,"Still Image","Christine Newell collection",1,0
