﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37246,https://penninehorizons.org/items/show/37246,"Old Riding Farm, Luddenden - RAC1957.079.6",,"Farmhouse, Interior, Timber-frame, Furniture",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.079.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Furniture,Interior,Timber-frame,Vernacular architecture",https://penninehorizons.org/files/original/b4ac68dca796f52c16dfb092b867d501.jpg,"Still Image","Ralph Cross 1957",1,0
37245,https://penninehorizons.org/items/show/37245,"Old Riding Farm, Luddenden - RAC1957.079.5",,"Agricultural buildings, Interior, Timber-frame, Furniture",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.079.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Furniture,Interior,Timber-frame,Vernacular architecture",https://penninehorizons.org/files/original/a3fd4f682f8ae9a6d96b0ebecd9697f9.jpg,"Still Image","Ralph Cross 1957",1,0
37242,https://penninehorizons.org/items/show/37242,"Old Riding Farm, Luddenden - RAC1957.079.2",,"Farmhouse, Fireplace, Timber Frame, Bressumer, Interior, Furniture",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.079.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bressumer,Farmhouse,Fireplace,Furniture,Interior,timber frame",https://penninehorizons.org/files/original/0d3f4740ca8f72be6ac7677255c6ab80.jpg,"Still Image","Ralph Cross 1957",1,0
37007,https://penninehorizons.org/items/show/37007,"Fancy Dress Party at The Holme, Cliviger - TAS01522","Costume, Furniture, Group, Interior, People, People at Leisure, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:05:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01522.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Furniture,Group,Interior,People,People at Leisure,Todmorden",https://penninehorizons.org/files/original/8e514c2fa2b4fbef7d725fed4922cee1.jpg,"Still Image","Todmorden General",1,0
17904,https://penninehorizons.org/items/show/17904,"Victorian House Interior - ALC06331","Fireplace, Furniture, Interior","Possibly Cragg Hall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 304","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,Furniture,Interior",https://penninehorizons.org/files/original/97abebb3a0300a55eddcaf60d6b6ded3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13775,https://penninehorizons.org/items/show/13775,"Room setting - ALC01117","Fire place, Furniture",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire place,Furniture",https://penninehorizons.org/files/original/63564197ddf6c5a3f8b08bb24c24c8e0.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6203,https://penninehorizons.org/items/show/6203,"Chairs from Heptonstall Church - HLS00280","Church, Churches & Chapels, Churches_&_Chapels, Furniture, Heptonstall, Minster, Places","PH39d Lit & Sci",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00280.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Furniture,Heptonstall,Minster",https://penninehorizons.org/files/original/bdd3ece0ff963a26ddbf2606e61aeed9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7456,https://penninehorizons.org/items/show/7456,"Woodsome Hall, the Hall from the North. - HLS06063","Architecture, Furniture, Hall, Interior","Slide 13 - On the west side is the Minstrels gallery where in olden times the musicians discoursed music and song, to the assembled guests below, and on the north side are two internal and ancient looking windows, from which it is said, the fair damsel of the establishment could glance down at what was passing in the Hall.

On the wall by the side of these windows are several old guns of the earliest type. In the room are many oaken relics of the past - chairs, chests, affine screen, an ancient lantern, etc., etc.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06063.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Furniture,Hall,Interior",https://penninehorizons.org/files/original/29250fe384ea226dce44772c5470f5eb.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7455,https://penninehorizons.org/items/show/7455,"Woodsome Hall, Oak Bedstead in Bedroom - HLS06062","Architecture, Four poster bed, Furniture, Hall, Interior","Slide 12 - We now ascend an oak staircase and enter the principal bedrooms, likewise wainscoted in oak. One of these rooms contains a fine old oak four posted bedstead elaborately carved, purchased by Lord Dartmouth at accost of £250.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06062.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Four poster bed,Furniture,Hall,Interior",https://penninehorizons.org/files/original/6e0c81c0db0676b2853528134eb49291.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7449,https://penninehorizons.org/items/show/7449,"Woodsome Hall, the Great Hall - HLS06056","Architecture, Furniture, Hall, Interior","Slide 6 - On one side is the huge fireplace some 14 foot in width, over which is carved on an oak beam in antique capitals a foot in depth -

ARTHUR * KAY * BIATRIX * KAY

Above this is a portrait of the daughter and heiress of the aforesaid Arthur and Beatrix Kay, who was married to Lord Lewisham through whom the hall came into the possession of the Earl of Dartmouth. His portrait hangs near that of his wife.

The stone seats in the chimney corner, and the wide dogs and grating for the winter fuel recall the lines -

Heap on more wood! The wind is chill!
But let it whistle as it will
We'll keep our Christmas merry still'

And we can imagine the Christmas revels and boisterous mirth around the blazing hearth. 

On one side of the fireplace a pair of bellows is hung. These would doubtless be used to revive the dying embers of the log fires on the hearth in olden times.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06056.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Furniture,Hall,Interior",https://penninehorizons.org/files/original/d30bce793b99b2d80a4a551594fce471.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
