﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14714,https://penninehorizons.org/items/show/14714,"Everet King and Sadie as Mayor and Mayoress - ALC02061","Chain of Office, Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02061.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Couple,People,Studio",https://penninehorizons.org/files/original/d3d404fa5a8b3c968d33fdc4db4ffb21.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14713,https://penninehorizons.org/items/show/14713,"Norman & Denise Lumb - ALC02060","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02060.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/c04fe23405f375bdb08014f6244b05ea.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14709,https://penninehorizons.org/items/show/14709,"Picture of Couple - ALC02055","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02055.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/f743e7e6bc2efb6e5bc8bb4d0ffe123f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14708,https://penninehorizons.org/items/show/14708,"Portrait of Couple - ALC02054","Couple, People, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02054.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Uniform",https://penninehorizons.org/files/original/6987f2ab12a006d4bc7156552143651d.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14707,https://penninehorizons.org/items/show/14707,"Portrait of Couple - ALC02053","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02053.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/71fc5177852928a33beeff8cfa1dc7e3.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14706,https://penninehorizons.org/items/show/14706,"Portrait of Couple - ALC02052","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02052.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/676e9606c8af96e8d1fdd37bff4ad3ac.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14705,https://penninehorizons.org/items/show/14705,"Picture of Couple - ALC02051","Couple, People","Formerly AT223",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02051.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/950ba2f604c0f47564b224e53f325f6b.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14704,https://penninehorizons.org/items/show/14704,"Portrait of Couple - ALC02050","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02050.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/d05177be8d4a08e1a5d23a72b62450a5.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14703,https://penninehorizons.org/items/show/14703,"Picture of Couple - ALC02049","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02049.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/7baecd27245186509a8fecb89e322713.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14702,https://penninehorizons.org/items/show/14702,"Picture of Couple - ALC02048","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02048.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/94badb60beea08d4f13e6e6990b5e59b.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14701,https://penninehorizons.org/items/show/14701,"Picture of Couple - ALC02047","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02047.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/ce6a3bd4dbec4b66e0ae178b7a4b616d.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14700,https://penninehorizons.org/items/show/14700,"Picture of Couple - ALC02046","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02046.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/2af02ac5d1129227e100abc36855ebe4.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14698,https://penninehorizons.org/items/show/14698,"Picture of Couple - ALC02045","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02045.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/71eb300e67e0b4bcd7462a443e943cce.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14697,https://penninehorizons.org/items/show/14697,"Picture of Couple - ALC02044","Bridesmaid, Couple, People, Weddings",c1960,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960s. 1960",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02044.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridesmaid,Couple,People,Weddings",https://penninehorizons.org/files/original/459a54a73c8c426137296c2cfc777e3d.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14696,https://penninehorizons.org/items/show/14696,"Picture of Couple - ALC02043","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02043.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/dbc6e9183fa9567c7a6f61536d3d6ac2.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14695,https://penninehorizons.org/items/show/14695,"Picture of Couple - ALC02042","Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Couple, Minster, People","Taken at Birchcliffe Baptist Chapel",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02042.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Church,Churches and Chapels,Couple,Minster,People",https://penninehorizons.org/files/original/d3b860f7616f8071890206a4b8e6490d.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14694,https://penninehorizons.org/items/show/14694,"Picture of Couple - ALC02041","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02041.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/ad53f38c7a5ae18218e67d4b2c147802.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14693,https://penninehorizons.org/items/show/14693,"Picture of Couple - ALC02040","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02040.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/19a66871cd3a60ce0c6910b69d9a2485.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14692,https://penninehorizons.org/items/show/14692,"Picture of Couple - ALC02039","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02039.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/2b8faaf90fb52d1e220fd93b8205a664.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14691,https://penninehorizons.org/items/show/14691,"Picture of Couple - ALC02038","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/cd8326ca9f94b6874c4ca60fde086bb3.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14690,https://penninehorizons.org/items/show/14690,"Picture of Couple - ALC02037","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02037.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/b87c8016b731fb3fa8fcb71ca345dfe8.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14689,https://penninehorizons.org/items/show/14689,"Picture of Couple - ALC02036","Couple, People, Snow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02036.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Snow",https://penninehorizons.org/files/original/54c70f5d36ac50f0ae358d632bb90481.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14688,https://penninehorizons.org/items/show/14688,"Picture of Couple - ALC02035","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02035.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/7dd33796658000feeeb4926c71f9914b.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14687,https://penninehorizons.org/items/show/14687,"Picture of Couple - ALC02034","Couple, People","Taken at St john's, Cragg Vale",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02034.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/9363646a1c8cb1a1b2d1d4de9241d0f5.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14686,https://penninehorizons.org/items/show/14686,"Cutting the Cake - ALC02033","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02033.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/29215d676dbd4364e7c432c845c3a689.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
