﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37132,https://penninehorizons.org/items/show/37132,"Ashenhurst - TAS01627","Railway_line, Todmorden","General View",,,"Pennine Horizons Digital Archive",2014-11-13T21:41:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01627.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway_line,Todmorden",https://penninehorizons.org/files/original/60c21a509023b7ca9cf0f2b889bb305e.jpg,"Still Image","Todmorden General",1,0
37131,https://penninehorizons.org/items/show/37131,"View towards Cross Stone - TAS01626","Railway, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T21:41:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01626.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Todmorden",https://penninehorizons.org/files/original/bc2f361271da888876483703ab3151fc.jpg,"Still Image","Todmorden General",1,0
37130,https://penninehorizons.org/items/show/37130,"General View  - TAS01625",Todmorden,"View of Stansfield Moor. Cross Stone Church and graveyard in background. Carr House estate below.",,,"Pennine Horizons Digital Archive",2014-11-13T21:41:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01625.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/f32b4bd30c36e9e004e1b485a3099a42.jpg,"Still Image","Todmorden General",1,0
37129,https://penninehorizons.org/items/show/37129,"Ashenhurst Estate - TAS01624","Ashenhurst, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T21:41:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01624.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashenhurst,Todmorden",https://penninehorizons.org/files/original/be0e70f9ff5c1817c9b2bd82b4ce225b.jpg,"Still Image","Todmorden General",1,0
37128,https://penninehorizons.org/items/show/37128,"Whirlaw - TAS01623",Todmorden,,,,"Pennine Horizons Digital Archive",2014-11-13T21:41:04,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01623.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/18cef0708ddd58aef024bab6ae05202b.jpg,"Still Image","Todmorden General",1,0
37127,https://penninehorizons.org/items/show/37127,"Robinwood Viaduct - TAS01622","Burnley Road, Lydgate, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T21:40:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01622.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Lydgate,Todmorden",https://penninehorizons.org/files/original/59150f350a5174e9c53168d35f49c678.jpg,"Still Image","Todmorden General",1,0
37126,https://penninehorizons.org/items/show/37126,"Lineholme and Church Road - TAS01621","Burnley Road, Lydgate, Todmorden","Wilkinson House flats in foreground.  Lineholme Baptist Chapel stood where two semis are shown",,,"Pennine Horizons Digital Archive",2014-11-13T21:40:46,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01621.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Lydgate,Todmorden",https://penninehorizons.org/files/original/6a698a288f7953a8d67bdc3144ce8506.jpg,"Still Image","Todmorden General",1,0
37125,https://penninehorizons.org/items/show/37125,"General View  - TAS01620","Todmorden, Town Centre","Looking towards Cross Stone from behind Christ Church with Woodlands in the centre.  Bottom left near church was private house, then nursery, now Police Station.  To right Priestleys park butchers shop.",,,"Pennine Horizons Digital Archive",2014-11-13T21:40:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01620.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Town Centre",https://penninehorizons.org/files/original/05d05de2c9462abf2a39282b0fc55e1c.jpg,"Still Image","Todmorden General",1,0
37124,https://penninehorizons.org/items/show/37124,"Meadowbottom - TAS01619","Todmorden, Meadowbottom",,,,"Pennine Horizons Digital Archive",2014-11-13T21:40:28,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01619.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mEADOWBOTTOM,Todmorden",https://penninehorizons.org/files/original/33738e088529158e9eeb07da53cd80ca.jpg,"Still Image","Todmorden General",1,0
37123,https://penninehorizons.org/items/show/37123,"North Scaitcliffe - TAS01618","Burnley Road, Street Names, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T21:40:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01618.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Street Names,Todmorden",https://penninehorizons.org/files/original/6ff1b89cdd19c373fb384852e9581d1a.jpg,"Still Image","Todmorden General",1,0
37122,https://penninehorizons.org/items/show/37122,"Olympia Cinema - TAS01617","Burnley Road, Cinema, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T21:40:13,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01617.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cinema,Todmorden",https://penninehorizons.org/files/original/7d4d6a32e8803fa6965c6589a60847bc.jpg,"Still Image","Todmorden General",1,0
37121,https://penninehorizons.org/items/show/37121,"Houses off Church Rd, Harley Wood - TAS01616","Burnley Road,  Todmorden","Harley Wood Church behind the houses, now demolished",,,"Pennine Horizons Digital Archive",2014-11-13T21:40:03,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01616.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Street Names,Todmorden",https://penninehorizons.org/files/original/75b4c7e4fed8b9288cff3c081c802463.jpg,"Still Image","Todmorden General",1,0
37120,https://penninehorizons.org/items/show/37120,"Meadowbottom - TAS01615",Todmorden,,,,"Pennine Horizons Digital Archive",2014-11-13T21:39:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01615.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/9b30d3a65f859bbc7d2cc63cd1443b3a.jpg,"Still Image","Todmorden General",1,0
37119,https://penninehorizons.org/items/show/37119,"View from Eagles Crag  - TAS01614","Burnley Road, Todmorden","Frieldhurst Road is in the centre of the picture",,,"Pennine Horizons Digital Archive",2014-11-13T21:39:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01614.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Todmorden",https://penninehorizons.org/files/original/f053c76128148ac20868b6ef9b3bf1ac.jpg,"Still Image","Todmorden General",1,0
37118,https://penninehorizons.org/items/show/37118,"General View  - TAS01613","Burnley Road, Cinema, Todmorden, Town Centre","Olympia Cinema",,,"Pennine Horizons Digital Archive",2014-11-13T21:39:35,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01613.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cinema,Todmorden,Town Centre",https://penninehorizons.org/files/original/4ee4e17d68b514fac4c5c5333dbe7a14.jpg,"Still Image","Todmorden General",1,0
37117,https://penninehorizons.org/items/show/37117,"General view - TAS01612","Cross_Stone, Todmorden","Looking towards  Woodlands, Stansfield Hall and Cross Stone",,,"Pennine Horizons Digital Archive",2014-11-13T21:39:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01612.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross_Stone,Todmorden",https://penninehorizons.org/files/original/fd0ba540c454607031d90ce92afa4e1a.jpg,"Still Image","Todmorden General",1,0
37116,https://penninehorizons.org/items/show/37116,"Eagle Street - TAS01611",Todmorden,,,,"Pennine Horizons Digital Archive",2014-10-05T18:55:44,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01611.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/83751ed80834492cf7c088184e44d809.jpg,"Still Image","Todmorden General",1,0
37115,https://penninehorizons.org/items/show/37115,"Hammerton Terrace, Todmorden - TAS01610",Todmorden,,,,"Pennine Horizons Digital Archive",2014-10-05T18:55:34,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01610.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/54701a33cc1a1ddc86fd8c83048f13df.jpg,"Still Image","Todmorden General",1,0
37114,https://penninehorizons.org/items/show/37114,"River Calder at Calder View - TAS01609","River_Calder, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:55:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01609.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"River_Calder,Todmorden",https://penninehorizons.org/files/original/d7fcc2d360f5579ed1bb096b81ec8358.jpg,"Still Image","Todmorden General",1,0
37113,https://penninehorizons.org/items/show/37113,"River works, Todmorden Town Centre - TAS01608","River, River Calder, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:55:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01608.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"River,River Calder,Todmorden",https://penninehorizons.org/files/original/0786380164eda1669b46a83fe5024682.jpg,"Still Image","Todmorden General",1,0
37112,https://penninehorizons.org/items/show/37112,"Sandholme Mill - TAS01607","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:55:09,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01607.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/97730b41e113eac80763fb4074a1c741.jpg,"Still Image","Todmorden General",1,0
37110,https://penninehorizons.org/items/show/37110,"River Calder at Calder View - TAS01605","River Calder, Todmorden, Viaduct",,,,"Pennine Horizons Digital Archive",2014-10-05T18:54:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01605.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"River Calder,Todmorden,Viaduct",https://penninehorizons.org/files/original/fab593106e57893f61c863adf770d41c.jpg,"Still Image","Todmorden General",1,0
37109,https://penninehorizons.org/items/show/37109,"River Calder at Calder View - TAS01604","River, River Calder, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:54:40,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01604.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"River,River Calder,Todmorden",https://penninehorizons.org/files/original/a5f0a3bbdce7f770e906eef20f0cd2a9.jpg,"Still Image","Todmorden General",1,0
37108,https://penninehorizons.org/items/show/37108,"Halifax Rd - TAS01603",Todmorden,,,,"Pennine Horizons Digital Archive",2014-10-05T18:54:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01603.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/d7ddafcfa262164b04411002b1f8d5c8.jpg,"Still Image","Todmorden General",1,0
37107,https://penninehorizons.org/items/show/37107,"Gasworks - TAS01602",Todmorden,,,,"Pennine Horizons Digital Archive",2014-10-05T18:54:04,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01602.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/90bbe5f1c6a48d141d147fdce905eb5d.jpg,"Still Image","Todmorden General",1,0
