﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31115,https://penninehorizons.org/items/show/31115,"Mavis and Mary Sunderland - DAH00193","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/c4aa929855693064f7fc564a4895f6fd.jpg,"Still Image","Dianne Harwood collection",1,0
31111,https://penninehorizons.org/items/show/31111,"Sam and Amy, 1919 - DAH00189","Couple, Military, People, Portrait, Studio, Uniform","Mary's mother and father",,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/55419b6e8e05fee9cd530389db0e2cf6.jpg,"Still Image","Dianne Harwood collection",1,0
28164,https://penninehorizons.org/items/show/28164,"Olive Mitchell nee Dawson and a Cousin. - BBS00111","Couple, People, Portrait, Studio",,"E. Clapham, Ferney Lee, Todmorden","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait,Studio",https://penninehorizons.org/files/original/b836b033ec0f9615e5ac3584089110bf.jpg,"Still Image","Barbara Shepherd Collection",1,0
28163,https://penninehorizons.org/items/show/28163,"Portrait of Two Ladies - BBS00110","Aspidistra, Hat, Lady, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aspidistra,Hat,Lady,Portrait,Studio",https://penninehorizons.org/files/original/d3c33654c7846e2724fd9ba6009d32e0.jpg,"Still Image","Barbara Shepherd Collection",1,0
28157,https://penninehorizons.org/items/show/28157,"Jack and Albert - BBS00104","Child, Portrait, Studio","Barbara Shepherd's mother's cousins.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Portrait,Studio",https://penninehorizons.org/files/original/01c7b4a8c531ba3c526c536b5705efd7.jpg,"Still Image","Barbara Shepherd Collection",1,0
27730,https://penninehorizons.org/items/show/27730,"Annie May Greenwood with John and Harry - DEP00443","Family, People, Portrait, Studio","Annie May was born 20th April, 1915",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00443.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,People,Portrait,Studio",https://penninehorizons.org/files/original/9cf107e1f4227fbde5eb9a6ba8717798.jpg,"Still Image","Derek Pollard collection",1,0
27452,https://penninehorizons.org/items/show/27452,"WW1 Soldier - TAL00530","Male, Military, Portrait, Studio, Uniform","Royal Flying Corps. Photo by Moffitt, Burnley and Accrington AN70081533",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1918,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00530.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/04c744835c1f62ed964cf4271ceae3ee.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27451,https://penninehorizons.org/items/show/27451,"WW1 Soldier - TAL00529","Male, Military, Portrait, Studio, Uniform","Photo by Moffitt, Burnley and Accrington AN70081533",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1918,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00529.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/b577ea21b6cbdc209fbd3a67d18b014f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
25469,https://penninehorizons.org/items/show/25469,"Mr and Mrs Pilling - HCC00310","Bride and Groom, Studio, Wedding, Weddings","Donated by Christine Jackson. Mr Pilling worked in Hebden Bridge Post Office in the late 60s, and early 70s. They lived in Dodnaze.",Unknown,"Christine Jackson","Pennine Horizons Digital Archive",,"Christine Jackson","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Studio,Wedding,Weddings",https://penninehorizons.org/files/original/bbd2081eb9daea9ecdbd6480f17a9e53.jpg,"Still Image","Community collection",1,0
25436,https://penninehorizons.org/items/show/25436,"Janice Dobson - HCC00253","Female, People, Portrait, Studio, Trophy, Woman, Women","An elegant pose to celebrate wining a dance trophy. Donated by Janice Dobson","Alice Longstaff Gallery Collection","Janice Dobson","Pennine Horizons Digital Archive",,"Janice Dobson","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Trophy,Woman,Women",https://penninehorizons.org/files/original/75197c610dadb714c8258d01790c18af.jpg,"Still Image","Community collection",1,0
