﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32287,https://penninehorizons.org/items/show/32287,"Halifax Station - DNT00247","Coal Drops, Coal Yard, Halifax, LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway station, Railways, Station, Tunnel Portal","View looking north east from the station approach road and bridge. On the right the south west portal of Beacon Hill Tunnel and on the left part of the former coal yard now car park for Eureka Children’s Museum. The trees at the far end of the car park obscure the top of the coal drops. Bottom right the now disused Platform 3.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2010-02-11,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Drops,Coal Yard,Halifax,Lancashire & Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Station,Tunnel Portal",https://penninehorizons.org/files/original/ffcb0ef4f25c8c75ff79df2a2371ac62.jpg,"Still Image","David Taylor collection",1,0
32286,https://penninehorizons.org/items/show/32286,"Halifax. Site of the Coal Yard - DNT00246","Coal Drops, Coal Yard, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Station","Now the car park for Eureka Children's Museum. The top of the coal drops hidden from sight by the bushes and trees on the right.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2010-02-11,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Drops,Coal Yard,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/ffb2b408a8a81740db08544531983468.jpg,"Still Image","David Taylor collection",1,0
32285,https://penninehorizons.org/items/show/32285,"Halifax Coal Drops - DNT00245","Coal Drops, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Station","The site of the coal yard above and to the right of the drops is now the car park for Eureka Children’s Museum.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2010-02-09,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Drops,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/c7f77fc5a65b02b5404ad82a04e06442.jpg,"Still Image","David Taylor collection",1,0
32284,https://penninehorizons.org/items/show/32284,"Halifax - DNT00244","Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Station, Viaduct","The viaduct from the station to Beacon Hill Tunnel on the Bradford/Leeds line and just off the image to the right the preserved coal drops. Centre right the lighter stone work covers the abutment to the former viaduct that carried the line  to North Bridge and on to Queenbury.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2010-02-09,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Viaduct",https://penninehorizons.org/files/original/97fd307f5c24c785b3f4e70973e87ad0.jpg,"Still Image","David Taylor collection",1,0
32283,https://penninehorizons.org/items/show/32283,"Halifax Station Disused Steps - DNT00243","Canopies, Halifax, LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway station, Railways, Station","Remains of the steps down to the disused former Platform 3.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2009-12-06,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Halifax,Lancashire & Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/ea597c68318218c94f5a4c107b7558eb.jpg,"Still Image","David Taylor collection",1,0
32282,https://penninehorizons.org/items/show/32282,"Halifax Station 2009 - DNT00242","Canopies, Halifax, Island Platform, LYR, Lancashire & Yorkshire Railway, Loop Line, Platform, Railway, Railway station, Railways, Station","The recently restored platforms and canopies looking down the line towards Beacon Hill Tunnel. To the right the up line ansd site of the up loop and to the left the former Platform 3 now along with the station building used in connection with Eureka Children's Museum.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2009-09-09,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Halifax,Island Platform,Lancashire & Yorkshire Railway,Loop Line,LYR,Platform,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/70f81e92120ad93f8355f2ff78d44e52.jpg,"Still Image","David Taylor collection",1,0
32281,https://penninehorizons.org/items/show/32281,"Halifax. Original Pedestrian Gateway to the Station - DNT00241","Gate Pillars, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Station, Station Canopies","When the station was built in 1855 the main access was by a sweeping carriage drive from opposite the bottom of Horton Street but there was also this pedestrian access which was blocked up when lines and platforms to the front of the station were built in the mid-1880s. Originally there was an arch across inscribed ‘Lancashire & Yorkshire Railway’ but this was mysteriously dismantled early 2000s without the knowledge of either Eureka or Calderdale MBC.

To the left of the gateway the handsome Italian style station building erected in 1855 now used in connection with Eureka Children’s Museum.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2006-01-01,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate Pillars,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Station Canopies",https://penninehorizons.org/files/original/8d9e66daa1e499d8f8fe028585333fe5.jpg,"Still Image","David Taylor collection",1,0
32280,https://penninehorizons.org/items/show/32280,"Halifax Station. Underside of the High Level Approach - DNT00240","GNR, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Station","The site of the former GNR lines and sidings running to the front of the station building.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2010-02-11,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GNR,Great Northern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/ba5e825a049259b6717b523092a4fe85.jpg,"Still Image","David Taylor collection",1,0
32279,https://penninehorizons.org/items/show/32279,"Beneath Halifax Station. c.2006 - DNT00239","GNR, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Station, Subway","Originally this dark and insalubrious looking tunnel beneath the station had been for vehicular access to the goods yard at the station’s front and it also it provided a pedestrian access up until the early 2000s  to steps up to the station approach, now blocked off. The steps now only connect the station approach with Eureka and car park.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2006-01-20,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GNR,Great Northern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Subway",https://penninehorizons.org/files/original/cbc350cc2004db7a81c5860f68cf36dc.jpg,"Still Image","David Taylor collection",1,0
32273,https://penninehorizons.org/items/show/32273,"Morecambe Promenade Station - DNT00233","Bradford, Concourse, Hanging baskets, MR, Midland Railway, Morecambe, Newspaper Stall, Passengers, Places, Railway, Railway station, Railways, Station, Station Building, Station Concourse, Station Entrance, Station Signage","OK so it’s not Bradford but Morecambe did become known as ‘Bradford by the Sea’. The MR’s direct rail line between Bradford and Morecambe not only made it a favourite resort for trips and holidays for Bradford people but it got the name Bradford by the Sea more for the number of Bradford industrialists and business men who lived there and commuted daily, travelling in a special MR club carriage, as well as for the affluent Bradford people who retired there.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Concourse,Hanging baskets,Midland Railway,Morecambe,MR,Newspaper Stall,Passengers,Places,Railway,Railway station,Railways,Station,Station Building,Station Concourse,Station Entrance,Station Signage",https://penninehorizons.org/files/original/42721819f1716ca0c3602aafd4d9ead7.jpg,"Still Image","David Taylor collection",1,0
