﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20816,https://penninehorizons.org/items/show/20816,"Wadsworth Lane, Hebden Bridge. - WSC00232","Birchcliffe Road, Hebden Bridge, Hebden Dale, Street Names, Terraced Houses, Wadsworth Lane","View down Wadsworth Lane to where ir becomes Birchcliffe Road. Hebden Dale going off to the right at the top.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:30:56,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Hebden Bridge,Hebden Dale,Street Names,Terraced Houses,Wadsworth Lane",https://penninehorizons.org/files/original/e360b401621ad27787063a41bcc6c03f.jpg,"Still Image","W. Shepherd collection",1,0
33813,https://penninehorizons.org/items/show/33813,"Thorntons Tea Rooms, above Hardcastle Crags, Hebden Bridge. - WMH01055","Campsite, Cosy Corner, Hardcastle Crags, Hebden Bridge, Hebden Dale, Hebden Hey, People, People at Leisure, Postcards, Tea Room, Visitors","Undated Postcard. Originally Hebden Farm but by the 1890s the occupiers, like several others in and around Hardcastle Crags, had started providing refreshments for the thousands who visited the ‘Beauty Spots of Hebden Bridge’ and it then became known as Thornton’s Tea Rooms with a camp site. After the First World War it was developed into Cosy Corner Guest House and Cafe still with a camp site and a refreshments kiosk. Today it is the site of Hebden Hey scout hostels.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-10-26T16:21:23Z,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01055.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campsite,Cosy Corner,Hardcastle Crags,Hebden Bridge,Hebden Dale,Hebden Hey,People,People at Leisure,Postcards,Tea Room,Visitors",https://penninehorizons.org/files/original/90794fe0c998c813c1e6c28a0e36ce57.jpg,"Still Image","William Henwood collection",1,0
20120,https://penninehorizons.org/items/show/20120,"Looking over from on or near Sandy Gate. Heptonstall on the left and Old Town on the right. - KEC00325","Hebden Dale, Old Town","SONY DSC Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00325.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Dale,Old Town",https://penninehorizons.org/files/original/5fe2ac3b83a010b5f9c482200631b218.jpg,"Still Image","Ken Crabtree Collection",1,0
33735,https://penninehorizons.org/items/show/33735,"Heptonstall from Pecket Wood, Nr Hebden Bridge. - WMH00209","Hebden Dale, Heptonstall, Lee Mill, Postcard","Undated postcard. Lee Mill,  demolished 1970s, bottom  left and Heptonstall Church a landmark on the skyline.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Dale,Heptonstall,Lee Mill,Postcard",https://penninehorizons.org/files/original/7c11c4b06412e3e1b022804e42b05e02.jpg,"Still Image","William Henwood collection",1,0
20454,https://penninehorizons.org/items/show/20454,"Hebden Valley - RAW00107","Hebden Bridge, Hebden Dale, Midgehole, New Bridge Mill","Looking up towards Hardcastle Crags. Far right Peckett Well War Memorial on Smeakin Hill. In the valley bottom New Mill at Midgehole is just discernible and the white building diagonally above it in the woods is Cosy Corner Guest House, now site of Hebden Hey Scout Hostel.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00107.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Dale,Midgehole,New Bridge Mill",https://penninehorizons.org/files/original/e46666eb04d742b29c48a1360d52bcbc.jpg,"Still Image","Ronda Ashworth collection",1,0
20122,https://penninehorizons.org/items/show/20122,"Hebden Dale - KEC00326","Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Hebden Bridge, Hebden Dale, Heptonstall, Minster, Places","Centre left Moss Lane climbing up to Lee Wood Road with  Cross Lanes Methodist Chapel, destroyed by fire mid 1960s, to the left. Heptonstall above it. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00326.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cross_Lanes_Chapel,Hebden Bridge,Hebden Dale,Heptonstall,Minster,Places",https://penninehorizons.org/files/original/65bacbacdcf91513445329c450b73e13.jpg,"Still Image","Ken Crabtree Collection",1,0
20121,https://penninehorizons.org/items/show/20121,"Hebden Dale - KEC00325","Hebden Dale, Heptonstall, Old Town Mill, Places","Looking over from on or near Sandy Gate. Heptonstall on the left and Old Town on the right. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00325.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Dale,Heptonstall,Old Town Mill,Places",https://penninehorizons.org/files/original/2838a5156d82c424e362b4a0f0eb4d8b.jpg,"Still Image","Ken Crabtree Collection",1,0
6902,https://penninehorizons.org/items/show/6902,"Hebden Dale - Blake Dean Bridge. - HLS05189","Alcomden Water, Blake Dean, Graining Water, Hebden Dale, Hebden Water, Lantern Slide, Places, River, Widdop","The bridge carrying Widdop Road over Graining Water just before its confluence with Alcomden Water to form Hebden water. Historical OS maps refer to the area as Black Dean and today it is a famous local beauty spot and picnic site..",,,,2013-02-26T12:53:21,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcomden Water,Blake Dean,Graining Water,Hebden Dale,Hebden Water,Lantern Slide,River,Widdop",https://penninehorizons.org/files/original/49426dda687003549aea628d4b321afa.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6901,https://penninehorizons.org/items/show/6901,"Hebden Dale - Blake Dean Bridge - HLS05188","Alcomden Water, Blake Dean, Graining Water, Hebden Dale, Hebden Water, Lantern Slide, Places, River, Widdop","The underside of the bridge carrying Widdop Road over Graining Water.  Historical OS maps call the whole area Black Dean.",,,,2013-02-26T12:48:50,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcomden Water,Blake Dean,Graining Water,Hebden Dale,Hebden Water,Lantern Slide,River,Widdop",https://penninehorizons.org/files/original/63a96ad2ece85208c8f06cf7a8ea53df.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6793,https://penninehorizons.org/items/show/6793,"Hebden Bridge from Fairfield about 1885 - HLS05038","Baptist Chapel, Buildings, Calder  Holmes, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Crossley Mill, Field, Foster Mill, General View, Hebden Bridge, Hebden Dale, Heptonstall Hillside, Hope Baptist Chapel, Houses, Keighley Road, Lantern Slide, Methodist, Mill, Mills, Minster, Moorland, Parks, Places, Street Names, Terraced Houses, Townscape, Trees","General view up Hebden Dale. Top left Cross Lanes Methodist Chapel, opened 1840, and centre right dominating the vista is Foster Mill and in the far right is Crossley mill.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Calder  Holmes,Chimney,Chimneys,Church,Churches and Chapels,Cross_Lanes_Chapel,Crossley Mill,Field,Foster Mill,General View,Hebden Bridge,Hebden Dale,Heptonstall Hillside,Hope Baptist Chapel,Houses,Keighley Road,Lantern Slide,Methodist,Mill,Mills,Minster,Moorland,Parks,Street Names,Terraced Houses,Townscape,Trees",https://penninehorizons.org/files/original/3fd7febf73d5f65176b982e31475c23d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
