﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12800,https://penninehorizons.org/items/show/12800,"Stainland & Holywell Green Station. - LYR00149","Holywell Green, LYR, Lancashire & Yorkshire Railway, People, Railmotor, Railway, Railway Goods Yard, Railway Sidings, Railway Wagons, Railway Warehouse, Railway station, Railways, Stainland, Stainland Branch, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Tank Engine, Train","LYRS 2599 - Stainland Station & Goods Shed with Railmotor No 10614 (LMS) in the later 1920s.

The Stainland Branch left the Calder Valley Main Line at Greetland and opened in 1875 up to near Brookroyd Mills at Holywell Green, whose owners, the Shaws, had influenced the line’s construction. Although less than two miles long it was heavily engineered with two substantial stone viaducts; West Vale 13 arches and Holywell Green 14 arches. The single platform station at Holywell Green was poorly placed down a steep hill well below Stainland.

Despitein 1907 the introduction of railmotors the Branch was unable to cope first with competition from electfic trams and then from motor buses and closed to passengers in 1929 and fully in 1959.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1920s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holywell Green,Lancashire and Yorkshire Railway,LYR,People,Railmotor,Railway,Railway Goods Yard,Railway Sidings,Railway station,Railway Wagons,Railway Warehouse,Railways,Stainland,Stainland Branch,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Tank Engine,Train",https://penninehorizons.org/files/original/2faad8f0f6d16e426522a5710f1eb4d0.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12760,https://penninehorizons.org/items/show/12760,"Ripponden Station. - LYR00109","Branch Line, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Goods Yard, Railway Sidings, Railway Warehouse, Railway station, Railways, Ripponden, Rishworth Branch, Ryburn Valley, Sowerby Bridge","LYRS 2584 - Ripponden Station - general view of Goods Shed & Yard.  The Branch from Sowerby Bridge to Ripponden opened in 1878 and then on to Rishworth in 1881.  Although double track only one had ever been commercially used. The original intention had been to tunnel under Blackstone Edge and re-join the Manchester line near Smithy Bridge so as to reduce journey time between Manchester and Leeds. This did not proceed and the Standedge Line became the preferred direct route between the two cities. Not being able to compete first with trams and then with motor buses the Branch closed to passengers in 1929 and finally to all traffic in 1958.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch Line,Lancashire and Yorkshire Railway,LYR,Railway,Railway Goods Yard,Railway Sidings,Railway station,Railway Warehouse,Railways,Ripponden,Rishworth Branch,Ryburn Valley,Sowerby Bridge",https://penninehorizons.org/files/original/54f5b711e4aeb94f905769cb67869beb.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
10708,https://penninehorizons.org/items/show/10708,"Portsmouth Station, 1910. - MOT00390","Boy, Boys, Buildings, Child, Children, Chimney, Chimneys, Gas Lamp, Girl, Girls, Group, Kid, Mill, Mills, Outing, People, Railway, Railway Wagons, Railway Warehouse, Railway station, Railways, Signal, Signal box, Toddler, holidays",,Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00390.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Chimney,Chimneys,Gas Lamp,Girl,Girls,Group,holidays,Kid,Mill,Mills,Outing,People,Railway,Railway station,Railway Wagons,Railway Warehouse,Railways,Signal,Signal box,Toddler",https://penninehorizons.org/files/original/4d289b60399056608f404da6edb21f1c.jpg,"Still Image","The Making of Todmorden exhibition",1,0
20146,https://penninehorizons.org/items/show/20146,"Looking down on to Calder Holme and Machpelah, Hebden Bridge - KEC00350","Buildings, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Places, Railway, Railway Warehouse, Railways","Across Calder Holme is Crossley Mill destroyed by fire in 1964; bottom right the two bays and hoist of the station warehouse destroyed by fire 1969. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00350.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Places,Railway,Railway Warehouse,Railways",https://penninehorizons.org/files/original/5a0e6d0feaa097cfecc78f39ed857bc3.jpg,"Still Image","Ken Crabtree Collection",1,0
3451,https://penninehorizons.org/items/show/3451,"Hebden Bridge Station Warehouse. - DTA00101","Gasometer, Hebden Bridge, Places, Railway, Railway Goods Yard, Railway Sidings, Railway Wagons, Railway Warehouse, Railway station, Railways, River, River Calder, Station Road, Transport, Victoria Bridge","1950s. The large station warehouse was built in two stages between 1877 and 1884/5. When goods facilities were withdrawn in 1966 it was let for general warehousing but was demolished following serious fire damage in 1969. During the 1960s houses were built on the field behind.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gasometer,Hebden Bridge,Railway,Railway Goods Yard,Railway Sidings,Railway station,Railway Wagons,Railway Warehouse,Railways,River,River Calder,Station Road,Transport,Victoria Bridge",https://penninehorizons.org/files/original/f3b4a1ee874f80f266652ee64b5c2a37.jpg,"Still Image","Donald Taylor collection",1,0
32300,https://penninehorizons.org/items/show/32300,"Site of L&YR Goods Depot - DNT00261","Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway Warehouse, Railway station, Railways, Station","On the south side of Water Lane the depot consisted of two sizeable Goods Sheds and sidings; goods facilities were finally fully withdrawn in 1981.  The original 1844 terminus station which became the Goods Office early 1850s was situate at the far end of the car park. Part of the south elevation of Shaw Syke Goods Shed on the other side of Water Lane is just visible.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2010-04-09,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railway Warehouse,Railways,Station",https://penninehorizons.org/files/original/fb39418df4860a139023a7a29dcb4726.jpg,"Still Image","David Taylor collection",1,0
32298,https://penninehorizons.org/items/show/32298,"Halifax. Shaw Syke Goods Shed 27.03.2011  - DNT00258","Goods Shed, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway Warehouse, Railway station, Railways, Station","Part of the roof collapsed and another part sagging.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2011-03-27,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Shed,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railway Warehouse,Railways,Station",https://penninehorizons.org/files/original/50bebe8bb41f8c525c936b3edfc6c63b.jpg,"Still Image","David Taylor collection",1,0
32297,https://penninehorizons.org/items/show/32297,"Halifax. Shaw Syke Goods Shed 01-04-2010 - DNT00257","Goods Shed, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway Warehouse, Railway station, Railways, Station","The roof showing signs of sagging and the yard  cleared for temporary council public car parking.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2010-04-01,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Shed,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railway Warehouse,Railways,Station",https://penninehorizons.org/files/original/e094d86b08152428d4f041cec1fd9552.jpg,"Still Image","David Taylor collection",1,0
32296,https://penninehorizons.org/items/show/32296,"Halifax. Shaw Syke Goods Shed South West Elevation - DNT00256","Goods Shed, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway Warehouse, Railway station, Railways, Station","The shed on the north side of Water Lane was built by the L&YR about the 1850s. The original terminus station on the south side of Water Lane became the Goods Office at the same time. Today (2017) it stands derelict.

Centre left is the disused former GNR Goods Warehouse.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2010-04-01,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Shed,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railway Warehouse,Railways,Station",https://penninehorizons.org/files/original/5536d772bdf1a486d0bd232a046f1611.jpg,"Still Image","David Taylor collection",1,0
32295,https://penninehorizons.org/items/show/32295,"Halifax. Shaw Syke Yard and GNR Warehouse - DNT00255","GNR, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway Warehouse, Railway station, Railways, Station","View looking across Shaw Syke goods yard down to the GNR warehouse. Taken in April 2010 just after the yard had been cleared for temporary council public car parking. The remains of rails just visible between the cobbles.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2010-04-01,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GNR,Great Northern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railway Warehouse,Railways,Station",https://penninehorizons.org/files/original/c77a4affaaad9f12c6a1d433250534b2.jpg,"Still Image","David Taylor collection",1,0
