﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26467,https://penninehorizons.org/items/show/26467,"A Floodlit Ryburn Dam, Halifax - DPC00149","Dam, Halifax, Places, Postcard, Reservoir, Reservoirs, Ripponden, Ryburn, Ryburn Dam","Ryburn Reservoir is a supply reservoir operated by Yorkshire Water close to Ripponden. It lies in the valley of the River Ryburn and is the lower of two reservoirs built to supply Wakefield with water. Started in 1925 it was completed in 1933 and has a capacity of 220m gallons. The upper reservoir is Baitings Reservoir.

Was the floodlighting for the official opening?",Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive",1930s,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Halifax,Places,Postcard,Reservoir,Reservoirs,Ripponden,Ryburn,Ryburn Dam",https://penninehorizons.org/files/original/89fe566a18e2ed1dfa0913a968f784b2.jpg,"Still Image","Dave Pearson",1,0
28840,https://penninehorizons.org/items/show/28840,"Albert Fairbanks, Reservoir Keeper  - CVH00192","Green Withens, Places, Reservoir, Rishworth","At Green Withens Reservoir, Rishworth",,"Christine Butterworth","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Green Withens,Places,Reservoir,Rishworth",https://penninehorizons.org/files/original/109e9d1ecdc16b84364361d034ac326f.jpg,"Still Image","Cragg Vale History Group collection
",1,0
34025,https://penninehorizons.org/items/show/34025,"Albert Reservoir Side Gate, Halifax - PNH01137","Albert Reservoir, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Reservoir, Reservoirs",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Reservoir,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Reservoir,Reservoirs",https://penninehorizons.org/files/original/2b5f72ae14b4146c37223746aef6cac1.jpg,"Still Image","Pennine Heritage Collection",1,0
24587,https://penninehorizons.org/items/show/24587,"Baitings Bridge - TWA00200","Baitings, Bridge, Reservoir, Reservoirs, Tom Walker","The old stone bridge here was submerged by the Wakefield Corporation Reservoir which was completed in 1956. At the West Riding Quarter Sessions in Pontefract in 1787 a gratuity of £50 was granted towards the bridge and in 1792 it was granted a further £24, the ‘township having built and complied with orders.’ The modern concrete viaduct, which carried much tourist traffic, cost almost £50,000 and has seven spans, each 50 feet wide.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baitings,Bridge,Reservoir,Reservoirs,Tom Walker",https://penninehorizons.org/files/original/002a182d53c00009b1989ce0282a237b.jpg,"Still Image","Tom Walker collection",1,0
1496,https://penninehorizons.org/items/show/1496,"Baitings Dam Construction, c1952 – BRS00130","Buildings, Construction, Moorland, Reservoir, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1952, 1950s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Construction,Moorland,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/914cb5dd66d4b221b0953ae2d5a758c7.jpg,"Still Image","Brian Sutcliffe collection",1,0
30670,https://penninehorizons.org/items/show/30670,"Baitings Dam, Ripponden - MIC00105","Baitings, Places, Reservoir, Reservoirs, Ripponden","Baitings and Ryburn reservoirs were built between 1948 and 1956  for Wakefield Corporation. Baitings was opened on 14 November 1956 after eight years work and a cost of £1.4 million. It covers 64 acres with a volume of 775 million gallons, reaching a depth of 155 feet (47 m). The dam at the east end of the reservoir is 1,550 feet (470 m) across and 185 feet (56 m) high. At low water levels, the old road and bridge become visible. Baitings draws extra water from Cragg Vale via the Manshead Tunnel. The downstream side of the dam incorporates a hill climb track 430 yards long with four bends, which is used several times a year for motor club events.

Ryburn Reservoir was the first to be opened on 7 September 1933 after eight years construction at a cost of £240,000. The dam at the east end of the reservoir is approximately 100 feet (30 m) high. It has a volume of 220 million gallons and covers 26 acres which includes the submerged village of Bogden","Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baitings,Places,Reservoir,Reservoirs,Ripponden",https://penninehorizons.org/files/original/9925a2d524f881cb8f36b486c7473994.jpg,"Still Image","Michael Clarke Collection",1,0
1497,https://penninehorizons.org/items/show/1497,"Baitings Reservoir Construction, c1952 - BRS00131","Buildings, Construction, Crane, Cranes, Moorland, Railway, Railways, Reservoir, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1952, 1950s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Construction,Crane,Cranes,Moorland,Railway,Railways,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/ff1f1bab3dadee84f7f4e1555e50f88a.jpg,"Still Image","Brian Sutcliffe collection",1,0
3391,https://penninehorizons.org/items/show/3391,"Baitings Reservoir Old Road Bridge, 28th October 1995 - DAH00169","Baitings, Bridge, Drought, Reservoir, Reservoirs","Fred sayer standing on the bridge.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baitings,Bridge,Drought,Reservoir,Reservoirs",https://penninehorizons.org/files/original/3cbeea74d9928a356a12a8ba50c492c4.jpg,"Still Image","Dianne Harwood collection",1,0
30671,https://penninehorizons.org/items/show/30671,"Baitings Reservoir Spillway and Overflow - MIC00106","Baitings, Places, Reservoir, Reservoirs, Ripponden","Baitings and Ryburn reservoirs were built for Wakefield Corporation. Baitings was opened on 14 November 1956 after eight years work and a cost of £1.4 million. It covers 64 acres with a volume of 775 million gallons, reaching a depth of 155 feet (47 m). The dam at the east end of the reservoir is 1,550 feet (470 m) across and 185 feet (56 m) high. At low water levels, the old road and bridge become visible. Ryburn Reservoir was the first to be opened on 7 September 1933 after eight years construction at a cost of £240,000. The dam at the east end of the reservoir is approximately 100 feet (30 m) high. It has a volume of 220 million gallons and covers 26 acres which includes the submerged village of Bogden.","Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baitings,Places,Reservoir,Reservoirs,Ripponden",https://penninehorizons.org/files/original/7f950dcec9932af80d99453e675e44a8.jpg,"Still Image","Michael Clarke Collection",1,0
3390,https://penninehorizons.org/items/show/3390,"Baitings Reservoir,  28th October 1995 - DAH00168","Baitings, Bridge, Drought, Reservoir, Reservoirs","Showing the new road bridge",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baitings,Bridge,Drought,Reservoir,Reservoirs",https://penninehorizons.org/files/original/55b568f9d61669ce77dcb7dce3310b9c.jpg,"Still Image","Dianne Harwood collection",1,0
