﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33906,https://penninehorizons.org/items/show/33906,"Rochdale Canal - PNH00638","Hebden Bridge, Marina, Narrow boat, Upper Calder Valley","PNH00638. Hebden Bridge Marina and narrow boat.",,,"Pennine Horizons Digital Archive",2011-10-06T13:48:45,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00638.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Marina,Narrow boat,Upper Calder Valley",https://penninehorizons.org/files/original/a21ecc244b8207302c77376cd36a2757.jpg,"Still Image","Pennine Heritage Collection",1,0
18540,https://penninehorizons.org/items/show/18540,"The Rochdale Canal, Hebden Bridge - JET00122","Fairfield, Hebden Bridge, Narrow boat, Places, Rochdale Canal, Snow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,Hebden Bridge,Narrow boat,Places,Rochdale Canal,Snow",https://penninehorizons.org/files/original/ac7720bd5cbeb178cbbf2ed2b1015453.jpg,"Still Image","Jeanette Thomas collection",1,0
18537,https://penninehorizons.org/items/show/18537,"The restored Dry-Dock, Hebden Bridge - JET00119","Hebden Bridge, Narrow boat, Places, Rochdale Canal",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Narrow boat,Places,Rochdale Canal",https://penninehorizons.org/files/original/7d301d54d49e452e4d7290637355c267.jpg,"Still Image","Jeanette Thomas collection",1,0
18536,https://penninehorizons.org/items/show/18536,"Rochdale Canal, Hebden Bridge - JET00118","Barge, Barge Horse, Buildings, Canal, Canals, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Narrow boat, Places, Rochdale Canal, Tow Path, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Barge Horse,Buildings,Canal,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Narrow boat,Places,Rochdale Canal,Tow Path,Transport",https://penninehorizons.org/files/original/11a217f5fd6809e824fd223c3785ba9d.jpg,"Still Image","Jeanette Thomas collection",1,0
10427,https://penninehorizons.org/items/show/10427,"The Canal at Sowerby Bridge - SWA00120","Canal, Canals, Narrow boat, Sowerby Bridge, Transport, Wainhouse Tower, Warehouse","Narrowboats on the wharf. Wainhouse Tower in the distance.","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00120.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,#Canal,Canal,Narrow boat,Setts,Sowerby Bridge,Transport,Wainhouse Tower,Warehouse",https://penninehorizons.org/files/original/9a704a0391d7b43e36161e3132fc65b1.jpg,"Still Image","Simon Warner collection",1,0
10409,https://penninehorizons.org/items/show/10409,"Canal Basin, Sowerby Bridge - SWA00102","Canal, Canals, Narrow boat, Sowerby Bridge, Transport, Wainhouse Tower, Warehouse","Ref: 67-449","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00102.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,#Canal,Canal,Narrow boat,Sowerby Bridge,Transport,Wainhouse Tower,Warehouse",https://penninehorizons.org/files/original/b5fb2b1dd0a42f88ba5ebbe149a270f9.jpg,"Still Image","Simon Warner collection",1,0
18936,https://penninehorizons.org/items/show/18936,"Barges on the Canal in Hebden Bridge - NAO00197","Barge, Bridge, Canal, Canals, Hebden Bridge, Narrow boat, Places, Rochdale Canal, Transport",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2015-06-08T12:34:25","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Barge,Bridge,Canal,Hebden Bridge,Narrow boat,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/4175dd2a24fc8988a634b737a724ffdb.jpg,"Still Image","Naomi Caunce collection",1,0
27864,https://penninehorizons.org/items/show/27864,"Morris Mill, Sowerby Bridge - KST00120","Barge, Canal, Canals, Narrow boat, Rochdale Canal, Sowerby Bridge, Transport","Morris Mill, Sowerby Bridge","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:05:57,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Narrow boat,Rochdale Canal,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/562e1b50c86305a122bcdc60f7aaf55c.jpg,"Still Image","Ken Stott Collection",1,0
4008,https://penninehorizons.org/items/show/4008,"Standedge Tunnel - FJW00128","Boat, Boats, Canal, Canals, Huddersfield narrow canal, Marsden, Narrow boat, Standedge, Transport",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00128.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Huddersfield narrow canal,Marsden,Narrow boat,Standedge,Transport",https://penninehorizons.org/files/original/634da7f8dd16303a3de702a64cf58350.jpg,"Still Image","Frank Woolrych Collection",1,0
4006,https://penninehorizons.org/items/show/4006,"Boats waiting to go through Standedge Tunnel - FJW00126","Boat, Boats, Canal, Canals, Narrow boat, Standedge, Transport",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00126.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Boat,Boats,Canal,Narrow boat,Standedge,Transport",https://penninehorizons.org/files/original/edac67326385dcbd853d3ae8c22cde57.jpg,"Still Image","Frank Woolrych Collection",1,0
