﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37006,https://penninehorizons.org/items/show/37006,"Todmorden - TAS01521","Animals, Construction, Sheep, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:05:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01521.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Construction,Sheep,Todmorden",https://penninehorizons.org/files/original/0a1ba4b0d97afd07a0d3526e7cb24f66.jpg,"Still Image","Todmorden General",1,0
36997,https://penninehorizons.org/items/show/36997,"Stone crusher at Flowerscar Todmorden - TAS01512","Building, Construction, Road, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:01:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01512.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Road,Todmorden",https://penninehorizons.org/files/original/76c885014a2c4fc45bfb7e3eeacb6379.jpg,"Still Image","Todmorden General",1,0
36757,https://penninehorizons.org/items/show/36757,"Extension to Horsfall Tunnel, Copy Pitt - TAS001126","Building, Construction, Crane, Cranes, Railway tunnel","The tunnel is to the right, Lobb Mill car park to the left and the picnic area to the right. The hillside had slipped causing damage to the tunnel, it was reinforced with a steel cage.",,,"Pennine Horizons Digital Archive",2014-09-29T18:55:13,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001126.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Crane,Cranes,Railway tunnel",https://penninehorizons.org/files/original/4db0d93ca4bbb2bcc74b4c0d89339572.jpg,"Still Image","Todmorden Railways",1,0
36567,https://penninehorizons.org/items/show/36567,"Todmorden 2008 - CRN00434","Construction, Old Rake, The Clough, Todmorden","Rubble in The Clough, at Old Rake",,,"Pennine Horizons Digital Archive",2016-11-26T10:41:12,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00434.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Old Rake,The Clough,Todmorden",https://penninehorizons.org/files/original/d6941edf23a12a947265dca894c354fd.jpg,"Still Image","Christine Newell collection",1,0
36565,https://penninehorizons.org/items/show/36565," Todmorden 2008 - CRN00432","Construction, Todmorden","New water pipe being installed at unidentified location-can anyone identify please?",,,"Pennine Horizons Digital Archive",2016-11-26T10:40:35,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00432.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Todmorden",https://penninehorizons.org/files/original/f00bb51872ec2d19f16ac24820e957a5.jpg,"Still Image","Christine Newell collection",1,0
36564,https://penninehorizons.org/items/show/36564,"Todmorden 2008 - CRN00431","Construction, Rochdale Canal, Todmorden","Water being diverted into the Rochdale  Canal at an unidentified location-can anyone identify please?",,,"Pennine Horizons Digital Archive",2016-11-26T10:40:22,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00431.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/59d986481515a817873bec8a58a115ee.jpg,"Still Image","Christine Newell collection",1,0
36563,https://penninehorizons.org/items/show/36563,"Todmorden 2008 - CRN00430","Construction, Dobroyd, culvert, heavy plant","During culvert replacement Dobroyd Road.",,,"Pennine Horizons Digital Archive",2016-11-26T10:40:02,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00430.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,culvert,Dobroyd,heavy plant",https://penninehorizons.org/files/original/a58bb87b51faa3b35702521747749b49.jpg,"Still Image","Christine Newell collection",1,0
36562,https://penninehorizons.org/items/show/36562,"Todmorden 2008 - CRN00429","Construction, Dobroyd, culvert, heavy plant","During culvert replacement Dobroyd Road.",,,"Pennine Horizons Digital Archive",2016-11-26T10:39:48,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00429.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,culvert,Dobroyd,heavy plant",https://penninehorizons.org/files/original/6d8b57dcacc7c81a3f62a15b12eb5c46.jpg,"Still Image","Christine Newell collection",1,0
36554,https://penninehorizons.org/items/show/36554,"Todmorden  2002 - CRN00420","Construction, Kilnhurst, Todmorden","New entrance to site at Kilnhurst.",,,"Pennine Horizons Digital Archive",2016-10-26T10:32:21,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00420.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Kilnhurst,Todmorden",https://penninehorizons.org/files/original/bc2ad97fa06fd05fcde14b6cd3f17ca3.jpg,"Still Image","Christine Newell collection",1,0
36553,https://penninehorizons.org/items/show/36553,"Todmorden  2002 - CRN00419","Construction, Todmorden, heavy plant","Site of new housing development",,,"Pennine Horizons Digital Archive",2016-10-26T10:29:35,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00419.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,heavy plant,Todmorden",https://penninehorizons.org/files/original/ed8fac5f47459f509745aa3342c22981.jpg,"Still Image","Christine Newell collection",1,0
36552,https://penninehorizons.org/items/show/36552,"Todmorden  2002 - CRN00418","Construction, Kilnhurst, Todmorden","New house, Kilnhurst",,,"Pennine Horizons Digital Archive",2016-10-26T10:29:14,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00418.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Kilnhurst,Todmorden",https://penninehorizons.org/files/original/5fe265b4c9b1dbf9d69c0b16c890872a.jpg,"Still Image","Christine Newell collection",1,0
