﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7105,https://penninehorizons.org/items/show/7105,"Burton Agnes Hall, Wooden Wheel for Pumping Water - HLS05709","Architecture, Buildings, Hall, Water Wheel","Slide 4 - In the outbuilding facing the Kitchen Court is an interesting relic of bygone days - an old wheel some fourteen feet in diameter, made of wood, and formally used for pumping water, by man-power, from a draw well.

As will be noticed, the wheel has two sets of spokes fixed into a wooden shaft in the centre, and the outer rim of the wheel is boarded cross ways, and of sufficient breadth to admit a man getting inside between the two sets of spokes. By walking, or rather running, on the inside circumference of the Wheel, the man's weight would propel and cause it to revolve on its axis, and setting in motion the gearing attached to the pump, and thus draw water from the well, to supply the Hall.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05709.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Water Wheel",https://penninehorizons.org/files/original/db52e0b0ea66f66f1ea2182c5ff84080.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7791,https://penninehorizons.org/items/show/7791,"Cragg Mill, Cragg Vale - HPC00358","Buildings, Castle Mill, Cragg Vale, Mill, Mills, Paper Mill, Places, Water Wheel","NAME: CASTLE MILL/PAPER MILL/CRAGG MILL

LOCATION: Cragg Bottom

REF: CD133/134/135

GRID REF: 006 237

CLASSIFICATION: A

CONDITION: Ruins 

APPROX DATE OF SITE AND BUILDINGS: Early 19C

DESCRIPTION/HISTORY: Situated in a heavily wooded gorge of Cragg Brook, these three ruins are very close together and difficult to tell apart.  The remains of walls built into the valley side, a wheel pit (with ornamental wheel), race, small dam and weir and the site of a gasometer holder can be seen.  The paper mill dates from the mid 18C.  The other two were cotton mills.  Cragg Mill burned down in 1894.

PRESENT USE AND POTENTIAL: Historical and visitor potential of these remains of early water powered sites could be realised.  However, there are problems of access, in particular the best remains are now part of a private garden, although they can be seen from a footpath. Also, unsightly scrap heap and tipping near the site of Castle Mill could be eradicated

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Castle Mill,Cragg Vale,Mill,Mills,Paper Mill,Water Wheel",https://penninehorizons.org/files/original/b1660d37998a460433a509ba9be320f4.jpg,"Still Image","Harry Pogson collection",1,0
33743,https://penninehorizons.org/items/show/33743,"Crimsworth Beck at Wheat Ing, Crimsworth Dean, Hebden Bridge. - WMH00227","Hebden Bridge, Mill Wheel, Water Wheel, Wheat Ing, Wheat Ing Beck","Undated postcard. This water wheel obviously had a function, but from the picture it is not clear what that was.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mill Wheel,Water Wheel,Wheat Ing,Wheat Ing Beck",https://penninehorizons.org/files/original/cd86f3b7cf2904cada374ba3eb206234.jpg,"Still Image","William Henwood collection",1,0
13334,https://penninehorizons.org/items/show/13334,"Holme House Mill, Booth, c1900 - ALC00512","Booth, Luddenden, Mill, Places, Water Wheel, waterwheel","Holme House Mill, Booth, where water power was in use until 1941. The mill had been owned by the Ogden family since 1769: after it was dismantled it is believed the waterwheel was moved to Shibden Hall, Halifax. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Old database number AT930DO","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00512.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booth,Luddenden,Mill,Water Wheel,waterwheel",https://penninehorizons.org/files/original/27f02aa7fd50df91a683b1651f20cbe9.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
34098,https://penninehorizons.org/items/show/34098,"Holme House Mill, Luddenden - PNH01380","Building, Mill, Mills, Water Wheel","This is a high breast-shot wheel, which would have turned clock wise.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01380.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Water Wheel",https://penninehorizons.org/files/original/7d0b947ec3ec1b551ed127cbcb4b6ffb.jpg,"Still Image","Pennine Heritage Collection",1,0
14137,https://penninehorizons.org/items/show/14137,"Holme House Water Wheel, Luddenden - ALC01483","Buildings, Holme House, Luddenden, Water Wheel",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01483.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Holme House,Luddenden,Water Wheel",https://penninehorizons.org/files/original/f5006228513234c88754bd196b692c7c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
34111,https://penninehorizons.org/items/show/34111,"Lumbutts, Todmorden - PNH01436","Building, Lumb Butts, Mill, Mills, Water Wheel","With water wheel tower which contained three 30 foot diameter, 6 foot wide overshot water wheels one on top of the other.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01436.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Lumb Butts,Mill,Mills,Water Wheel",https://penninehorizons.org/files/original/12aa50d5a9d483ec4459655da77c8e18.jpg,"Still Image","Pennine Heritage Collection",1,0
42880,https://penninehorizons.org/items/show/42880,"Papermill, Cragg Vale - RCF00175","Mill, Paper Mill, Water Wheel","A reconstructed model of a water wheel in the wheel pit",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00175.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Paper Mill,Water Wheel",https://penninehorizons.org/files/original/3c5dd7b2ae4b3ea935eb1ba2fa3a3489.jpg,"Still Image","Roy Collinge Family",1,0
3402,https://penninehorizons.org/items/show/3402,"Remains of the Paper Mill, Cragg Vale - DAH00180","Cragg Vale, Paper Mill, Places, Water Wheel","A modern, small scale wheel placed in the wheel pit of the old mill.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Paper Mill,Water Wheel",https://penninehorizons.org/files/original/5779ac137e9ec5303d013766c5bbe3da.jpg,"Still Image","Dianne Harwood collection",1,0
10946,https://penninehorizons.org/items/show/10946,"Remains of the Water Wheel at Mayroyd, Hebden Bridge - BIM00129","Water Wheel",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00129.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Water Wheel",https://penninehorizons.org/files/original/dd92f55e2f66344a387047884ba9f87a.jpg,"Still Image","Bill Marsden collection",1,0
10947,https://penninehorizons.org/items/show/10947,"Remains of the Water Wheel at Mayroyd, Hebden Bridge - BIM00130","Hebden Bridge, Mayroyd, Water Wheel",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00130.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mayroyd,Water Wheel",https://penninehorizons.org/files/original/129d434003e7d2e1d7a75d83702ee3f1.jpg,"Still Image","Bill Marsden collection",1,0
10948,https://penninehorizons.org/items/show/10948,"Remains of the Water Wheel at Mayroyd, Hebden Bridge - BIM00131","Hebden Bridge, Mayroyd, Water Wheel",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00131.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mayroyd,Water Wheel",https://penninehorizons.org/files/original/a011089b6049825cb241004482cadbee.jpg,"Still Image","Bill Marsden collection",1,0
10949,https://penninehorizons.org/items/show/10949,"Remains of the Water Wheel at Mayroyd, Hebden Bridge - BIM00132","Water Wheel",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00132.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Water Wheel",https://penninehorizons.org/files/original/007ffcbd7c2bd60a1b77dd0e55c7ffb2.jpg,"Still Image","Bill Marsden collection",1,0
