﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12780,https://penninehorizons.org/items/show/12780,"Sowerby Bridge Station Building 1963. - LYR00129","Canopies, Concourse, LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Building, Station Canopies, Station Platform","LYRS 6095 - 1963. Sowerby Bridge Station Building and Concourse all in an unkept and dilapidated condition. The platform canopies have gone and replaced by the concrete structures we see today. The main building and concourse were hastily demolished following fire damage in 1978.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Canopies,Concourse,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Building,Station Canopies,Station Platform",https://penninehorizons.org/files/original/dead7399d3393374d77ee94b8408a4d6.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12781,https://penninehorizons.org/items/show/12781,"Sowerby Bridge Station 1963. - LYR00130","Canopies, Concourse, Jubilee Refreshment Room, LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Building, Station Canopies, Station Platform","LYRS 6096 - 1963. Sowerby Bridge Station Building and Concourse in poor condition. The platform canopies have gone and replaced by the concrete structures we see today. The main building and concourse were hastily demolished following fire damage in 1978 and all that remains is the single storey buiding opposite the platform, now the Jubilee Refreshment Rooms.  The tracks to the buffer stops have been lifted, now the site of the station car park ,as has the track to the left of the platform and the area levelled. Only two platforms remain.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Canopies,Concourse,Jubilee Refreshment Room,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Building,Station Canopies,Station Platform",https://penninehorizons.org/files/original/dbf04bf2845c52f3388ab2f22754bc47.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12782,https://penninehorizons.org/items/show/12782,"Sowerby Bridge - Panorama of Rail Track. - LYR00131","Buildings, Coaling Stage, Flour Mill, Goods Depot, Goods Yard, Grain Warehouse, LYR, Lancashire & Yorkshire Railway, Locomotive depot, Mill, Mills, Railway, Railway Goods Yard, Railway Sidings, Railway Signals, Railway Wagons, Railway station, Railways, Semaphore Signals, Sidings, Signal box, Sowerby Bridge, Sowerby Bridge Station, Sowerby Tunnel, Station, Steam engine, Steam loco, Water Tank","LYRS 3500 - Sowerby Bridge - panorama of trackwork. Note the unusual signals hanging from the gantry.  The Goods Yards and Sidings were all lifted and the locomotive depot demolished in 1965 although the base of the water tower and coaling stage has been incorporated into an industrial unit. The site to the left is now a small industrial estate and that to the right Tesco.

The large building top left is the CWS flour mill with its own rail warehouse seen above the water tank. All demolished in 1965.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Coaling Stage,Flour Mill,Goods Depot,Goods Yard,Grain Warehouse,Lancashire and Yorkshire Railway,Locomotive depot,LYR,Mill,Mills,Railway,Railway Goods Yard,Railway Sidings,Railway Signals,Railway station,Railway Wagons,Railways,Semaphore Signals,Sidings,Signal box,Sowerby Bridge,Sowerby Bridge Station,Sowerby Tunnel,Station,Steam engine,Steam loco,Water Tank",https://penninehorizons.org/files/original/4bb0cd14c106a3719d206ebfb80797a8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12783,https://penninehorizons.org/items/show/12783,"Sowerby Bridge Station Frontage and Approach - LYR00132","Cars, Jubilee Refreshment Room, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Road, Sowerby Bridge, Sowerby Bridge Station, Station, Station Building, Station Road, Transport","LYRS 6106 - Sowerby Bridge Station 1963 - frontage and approach looking down Station Road. The  station  with its imposing Tudor style building replaced an earlier station near Sowerby Tunnel and was built in the late 1870s when the Rishworth Branch was constructed. It was hastily demolished following fire damage in 1978 but remained staffed until 1985. Only the single storey building to the left remains, now the Jubilee Refreshment Rooms.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","1963, 1960s","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Cars,Jubilee Refreshment Room,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Road,Sowerby Bridge,Sowerby Bridge Station,Station,Station Building,Station Road,Transport",https://penninehorizons.org/files/original/aa6e835e99ba93c64fa4ea6524b2d13f.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12784,https://penninehorizons.org/items/show/12784,"Sowerby Bridge Station Frontage and Approach - LYR00133","Cars, Jubilee Refreshment Room, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Road, Sowerby Bridge, Sowerby Bridge Station, Station, Station Building, Station Road, Transport","LYRS 8618 - Sowerby Bridge Station - frontage and apprachlooking down Station Road. The  station  with its imposing Tudor style building, replacing an earlier station near Sowerby Tunnel, and was built in the late 1870s when the Rishworth Branch was constructed. It was hastily demolished following fire damage in 1978 but remained staffed until 1985. Only the single storey building to the left remains, now the Jubilee Refreshment Rooms.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Jubilee Refreshment Room,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Road,Sowerby Bridge,Sowerby Bridge Station,Station,Station Building,Station Road,Transport",https://penninehorizons.org/files/original/a09107bba1f892c4b5214efb412a2fdb.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12785,https://penninehorizons.org/items/show/12785,"Sowerby Bridge Station - Grain Warehouse. - LYR00134","Coaling Stage, Flour Mill, Grain Warehouse, Ground Frame Box, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Water Tank","LYRS 8623 - Sowerby Bridge Station 1967 - Grain Warehouse and Ground Frame Box (front & door gable). The warehouse with its own siding belonged to the Co-operative Wholesale Society (CWS) who had a large flour mill adjacent to it. The mill was badly damaged by fire in 1965 and subsequently demolished, as was the warehouse. Centre left the coaling stage and water tower, by then all that remained from the locomotive depot.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coaling Stage,Flour Mill,Grain Warehouse,Ground Frame Box,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Water Tank",https://penninehorizons.org/files/original/9d506166c79c6999d8f9ec909f727d99.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12786,https://penninehorizons.org/items/show/12786,"Sowerby Bridge Station - Coal Sidings - LYR00135","Coal Siding, Coal Yard, Ground Frame Box, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station","LYRS 5057 - 1956. Coal Sidings & Ground Frame Box (front & non-door gable). The coal sidings with 'drops' beneath were west of the station off the 'up' line.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Siding,Coal Yard,Ground Frame Box,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station",https://penninehorizons.org/files/original/2f6a3b907f53067311638fac61427af6.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12787,https://penninehorizons.org/items/show/12787,"Sowerby Bridge Station - Coal Drops. - LYR00136","Coal Drops, Coal Siding, Coal Yard, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Road","LYRS 8625 - Coal drops in 1967. The coal drops seen here with wagons on the coal siding above are west of the station off the 'up' line. Dating from about 1875 coal was 'dropped' from railway wagons on the sidings down the shoots into road wagons below. Now Grade ll Listed and no longer used they remain but in a deteriorated condition.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Drops,Coal Siding,Coal Yard,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Road",https://penninehorizons.org/files/original/e281eb71cb6b736f17891492fb665db2.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12788,https://penninehorizons.org/items/show/12788,"Sowerby Bridge Station. - LYR00137","LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Platform, Water Tank, Water Tower","LYRS 6098 -  Water tank and gents toilets in 1963. Now demolished they were situated on the 'up' platform immediately to the west of, and abutting, the single storey station building which is now the Jubilee Refreshment Rooms.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Platform,Water Tank,Water Tower",https://penninehorizons.org/files/original/e189a0c1f9e57f96f04019ced645c598.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12789,https://penninehorizons.org/items/show/12789,"Sowerby Bridge Station - Signal and Water Turret. - LYR00138","LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway Signals, Railway station, Railways, Semaphore Signals, Sowerby Bridge, Sowerby Bridge Station, Station, Station Platform","LYRS 3907 - Platform Bracket Signal with subsidiary arms and water turret at the east end of the former island platform. All now gone and the six platforms reduced to two. The tracks going off to the right, which include the Rishworth Branch, have long been lifted and part of the site now the station car park.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Signals,Railway station,Railways,Semaphore Signals,Sowerby Bridge,Sowerby Bridge Station,Station,Station Platform",https://penninehorizons.org/files/original/57322333885aaa7152a2d837d6820656.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
