﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22738,https://penninehorizons.org/items/show/22738,"Rochdale Canal at Gauxholme, 1984  - TNC00443.tif","Gauxholme, Rochdale Canal, lock gate, restoration","Photo taken during the restoration of the Rochdale Canal.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00443.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,lock gate,Restoration,Rochdale Canal",https://penninehorizons.org/files/original/68c3088d48757859432cca8808309a02.jpg,"Still Image","Thomas Newell collection",1,0
22739,https://penninehorizons.org/items/show/22739,"Rochdale Canal at Kilnhurst, 1984  - TNC00444.tif","Bridge, Kilnhurst, Rochdale Canal, restoration","Photo taken during the restoration of the Rochdale Canal.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00444.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Kilnhurst,Restoration,Rochdale Canal",https://penninehorizons.org/files/original/4d257316b633598205265d5b5393da4c.jpg,"Still Image","Thomas Newell collection",1,0
3508,https://penninehorizons.org/items/show/3508,"Rochdale Canal in Hebden Bridge - DTA00158","Calder Holmes Footbridge, Canal, Canals, Hebden Bridge, Places, Rochdale Canal, Transport, lock gate, restoration","Work in progress on the restoration of the Rochdale Canal at Hebden Bridge. The bridge is the Calder Holmes Footbridge c1938.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes Footbridge,Canal,Hebden Bridge,lock gate,Restoration,Rochdale Canal,Transport",https://penninehorizons.org/files/original/eba474e125f485c0f0e55850c8fc96fa.jpg,"Still Image","Donald Taylor collection",1,0
3502,https://penninehorizons.org/items/show/3502,"Rochdale Canal, Hebden Bridge - DTA00152","Hebden Bridge, Places, Rochdale Canal, restoration","The Rochdale Canal opened in stages as sections were completed, with the Rochdale Branch the first in 1798 and further sections in 1799. The bottom nine locks opened in 1800 and boats using the Ashton Canal could reach Manchester. Officially, the canal opened in 1804, but construction work continued for a further three years.

By 1965 the Rochdale Canal had fallen into such dereliction that an Act of Parliament was sought to authorise its abandonment. This was granted but by early 1971, there were moves for the canal’s restoration. A boat rally was organised on the canal, and later that year. Discussion of the relative merits of restoring the Rochdale Canal or the Huddersfield Narrow Canal in 1973 led to the formation of societies to promote both schemes in 1974. The Rochdale Canal Society wanted to see the canal fully re-opened, as part of a proposed Pennine Park. The Ashton Canal, which joins the canal above lock 84, reopened in 1974, and the nine locks on the Rochdale Canal between the junction and the Bridgewater Canal were restored at that time.

The canal benefited from the activities of the Manpower Services Commission in 1975, when £40,000 was allocated under the Job Creation Scheme to fund work on the Rochdale town section of the canal. The following year, another 150 jobs were created when a further £208,000 grant was made.  The section from Todmorden to Hebden Bridge was completed in 1983, and opened on 20 May of that year.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Restoration,Rochdale Canal",https://penninehorizons.org/files/original/6a2ed8743d623c9ba62c5e1cba15ecb1.jpg,"Still Image","Donald Taylor collection",1,0
22660,https://penninehorizons.org/items/show/22660,"Rochdale Canal, Todmorden 1983  - TNC00365.tif","Bridge, Paths & Tracks, Rochdale Canal, Towpath, lock gate, restoration","The drained canal during restoration work. Can anyone identify the exact location please?","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00365.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,lock gate,Paths & Tracks,Restoration,Rochdale Canal,Towpath",https://penninehorizons.org/files/original/3d423a016d967c2cdeaae5bc10e3d7bc.jpg,"Still Image","Thomas Newell collection",1,0
22661,https://penninehorizons.org/items/show/22661,"Rochdale Canal, Todmorden 1983  - TNC00366.tif","Bridge, Paths & Tracks, Rochdale Canal, Towpath, restoration","Another view of the canal during restoration work.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00366.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Paths & Tracks,Restoration,Rochdale Canal,Towpath",https://penninehorizons.org/files/original/0d3314dea6a60b988212a4d49149f4f4.jpg,"Still Image","Thomas Newell collection",1,0
22681,https://penninehorizons.org/items/show/22681,"Rochdale Canal, Todmorden 1983  - TNC00386.tif","Rochdale Canal, Todmorden, Towpath, lock gate, restoration","The tow path at Lobb Mill with very little water in the canal at the time! Restoration work is in progress however.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00386.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lock gate,Restoration,Rochdale Canal,Todmorden,Towpath",https://penninehorizons.org/files/original/8692f21ced54334dabf6cbdf5f874b88.jpg,"Still Image","Thomas Newell collection",1,0
22732,https://penninehorizons.org/items/show/22732,"Rochdale Canal, Todmorden, 1984  - TNC00437.tif","Bridge, Rochdale Canal, Todmorden, restoration","Unnamed location on the canal during restoration.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00437.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Restoration,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/efb5b2dcf327ec015c380452ec0c52d1.jpg,"Still Image","Thomas Newell collection",1,0
22667,https://penninehorizons.org/items/show/22667,"Salford, Rochdale Road, Todmorden  - TNC00372.tif","Rochdale Road, Salford, Street Names, Todmorden, restoration","Another view of the area on Rochdale Road known as Salford.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive",1980s,,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00372.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Restoration,Rochdale Road,Salford,Street Names,Todmorden",https://penninehorizons.org/files/original/68643e2fb97738ba5cd2cb033351b08c.jpg,"Still Image","Thomas Newell collection",1,0
33855,https://penninehorizons.org/items/show/33855,"Slack Chapel, Heptonstall - PNH00313","Churches & Chapels, Interior, Slack, restoration","April 1987, during restoration.

Mount Zion Baptist Church Slack, Heptonstall, was built in 1808 by a breakaway group from Birchcliffe Chapel in Hebden Bridge, but the present building dates from 1878.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Restoration,Slack",https://penninehorizons.org/files/original/9cc448eb0ddc7b44ed0ba93d7a23c995.jpg,"Still Image","Pennine Heritage Collection",1,0
