﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7269,https://penninehorizons.org/items/show/7269,"Newburgh Priory - HLS05873","Arts & Crafts, Buildings, Hall, Painting","Slide 3 - Thomas Viscount Fauconberg. Thomas, his grandson, succeeded as Viscount Fauconberg, who nmarried first, Mildred, daughter of Viscount Castleton, and second, in 1657, Mary, third daughter of Oliver Cromwwell.There were great national rejoicings at this marriage. However, Thomas, Viscounct Fauconberg, no doubt did a wise thing in marrying Mary Cromwell, as thereby he saved much of the family estates from further spoilation. He survived untill 1700, having seen much of public  life, and adding great lustre to his name and family.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05873.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Hall,Painting",https://penninehorizons.org/files/original/46525b98fa1c6b567496f7034b5b37e1.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7270,https://penninehorizons.org/items/show/7270,"Newburgh Priory - HLS05874","Arts & Crafts, Buildings, Hall, Painting","Slide 4 - Portrait of Mary, Countess Fauconberg. In the long gallery at Newburgh is a portrait by Sir Godfrey Kneller of Mary, Countess of Fauconberg and daughter of Oliver Cromwell.After seeing all hopes of the sovereignty continuing in her own family, cut off by the death of her father, she is said to have exerted all her endeavours for the restoration of the monarchy. She died March 24th 1713 and it buried at Chiswick.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05874.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Hall,Painting",https://penninehorizons.org/files/original/8734c17cb8b9af934ad36f10829effe9.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7272,https://penninehorizons.org/items/show/7272,"Portrait of sir George Wombwell, Newburgh Priory - HLS05876","Arts & Crafts, Buildings, Hall, Painting","Slide 6 - In the same name and family through a succession of Viscounts, these estates continued till1825, when Lady Anne, second daughter and eventual heiress of Henry, last Earl of Fauconberg, married Sir George Wombwell, second Baronet and thus brought the Newburgh estate in to the Wombwell family. The late Baronet George O. Wombwell (shown) is his son.

It may be of interest to add, that the present owner of Newburgh is a Crimedan veteran and took part in the famous 'Charge of the Six Hundred' in 1854, immortalized by Tennyson. Two horses were shot from under him yet he escaped unhurt. One of the chargers he took to the Crimea, he brought back to England. This was kept at Newburgh until it's death and is buried in the park, a stone monument being erected over the remains.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05876.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Hall,Painting",https://penninehorizons.org/files/original/e9e177d37c90c5d7b8615f1eaea933b9.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7306,https://penninehorizons.org/items/show/7306,"Howsham Hall, model ship on the landing - HLS05910","Arts & Crafts, Buildings, Hall, Interior, Painting","Slide 4 - The house is rich in portraits of the Cholmleys and the Yorkshire families with which they have intermarried.

Amongst other curious relics inside the house is a large model of a warship of the time of Charles the First, fully rigged and fitted up complete to the minutest detail. On a card is printed the following, 'A model of his Brittanic Majesty's Ship 'The Rupert' 64 guns, commanded by Admiral Sir Edward Spraggs, who conveyed Sir Hugh Cholmley from Tangiers after completion of the Mole, of which he was chief Commander, on the 9th March 1672'.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05910.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Hall,Interior,Painting",https://penninehorizons.org/files/original/a113b85edd31a529ee64adeb3a642916.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7307,https://penninehorizons.org/items/show/7307,"Howsham Hall, Bedstead - HLS05911","Arts & Crafts, Buildings, Four poster bed, Hall, Interior, Painting","Slide 5 - In one of the Bedrooms is a fine four post bedstead carved and draped in the orthodox fashion of bygone days. It is called the 'Duke of York's bed', but for what reason, and on what special occasion it was so named, I am unable to say.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05911.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Four poster bed,Hall,Interior,Painting",https://penninehorizons.org/files/original/fb4d8a6a92dcee222d912c73c0102168.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7308,https://penninehorizons.org/items/show/7308,"Howsham Hall, Mantelpiece in Bedroom - HLS05912","Arts & Crafts, Buildings, Fireplace, Hall, Interior, Mantlepiece, Painting","Slide 6: In another bedroom inside the Hall is a fine white marble matelpiece, beautifully carved and of pleasing design. Note the two candle holders on top of the mantelpiece, carved out of the solid marble.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05912.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Fireplace,Hall,Interior,Mantlepiece,Painting",https://penninehorizons.org/files/original/f4279c3d1e61dab53eaf0468063929e9.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
9735,https://penninehorizons.org/items/show/9735,"In the back room of Alice Longstaff's Shop, Hebden Bridge - LLG00507","Alice Longstaff, Arts & Crafts, Buildings, Hilary Crossley, Mirror, Named, Painting, People, Retail, Shop, Shops","L to r: John Longstaff, Alice Longstaff and Hilary Crossley.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 034","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00507.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Longstaff,Arts and Crafts,Buildings,Hilary Crossley,Mirror,Named,Painting,People,Retail,Shop,Shops",https://penninehorizons.org/files/original/14bbb0c28016d540a6ddfcba2bc68e22.jpg,"Still Image","Lloyd Greenwood collection",1,0
10446,https://penninehorizons.org/items/show/10446,"The Growth of the Cottage Industry.   - MOT00118","Arts & Crafts, Cottage Industry, Hill farming, Painting, People at Work, Textiles, handloom, weavers","Handloom weavers, as depicted by the artist A.W. Bayes of Lumbutts.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00118.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Cottage Industry,handloom,Hill farming,Painting,People at Work,Textiles,weavers",https://penninehorizons.org/files/original/9db72daea4c409f0151ca5005164dc06.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10452,https://penninehorizons.org/items/show/10452,"A Pack-horse Train - MOT00124","Arts & Crafts, Colour, Packhorse, Packhorse route, Painting, Paths & Tracks, People at Work","A painting by Alfred Bayes, the Lumbutts-born artist, depicts a packhorse train travelling along the moorland causey stones, which still exist in many places today. The horses, led by a drover, were disciplined to follow the sound of bells fastened to the harness of the leading horse. Each horse carried 120lbs of cargo in his packs.","Alfred Bayes","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00124.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Colour,Horse,Packhorse,Packhorse route,Painting,Paths & Tracks,People at Work",https://penninehorizons.org/files/original/d419ab68f2a601ee59c557fad31f2c58.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10466,https://penninehorizons.org/items/show/10466,"Todmorden viaduct by A. F. Tait - MOT00139","Arts & Crafts, Colour, Hay making, Horse & Cart, Painting, People, People at Work, Places, Railway, Railway Viaduct, Railways, Steam engine, Steam loco, Todmorden","The Todmorden viaduct, laid out on a curve, comprising nine spans.  The stone came from Lobb Quarry, near Dobroyd Castle. Drawing by A. F. Tait","A. F. Tait","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1845, 1840s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00139.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Colour,Hay making,Horse & Cart,Painting,People,People at Work,Railway,Railway Viaduct,Railways,Steam engine,Steam loco,Todmorden",https://penninehorizons.org/files/original/963ef4fa5a69420df81af57d537e7a1e.jpg,"Still Image","The Making of Todmorden exhibition",1,0
