﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22019,https://penninehorizons.org/items/show/22019,"Dylan Wilby - JAE00276","Event, Hebden Bridge 500 faces, Marina, New Road, Pace egg play, Portrait, Street Names","Taking part in the Pace Egg play on the Marina, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-09T12:18:09+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Hebden Bridge 500 faces,Marina,New Road,Pace egg play,Portrait,Street Names",https://penninehorizons.org/files/original/b4186c9a356244b46714175adcdfea4e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22020,https://penninehorizons.org/items/show/22020,"Thomas Deadman - JAE00277","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-09T12:19:24+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/e2c40ea59806524df4b50a34c0f1aa17.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22021,https://penninehorizons.org/items/show/22021,"Dave Hannay - JAE00278","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-09T12:26:01+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/922dd8bb4f3639c1aa8e8336b5ef40a1.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22022,https://penninehorizons.org/items/show/22022,"Jason Elliott - JAE00279","Hebden Bridge 500 faces, Male, Portrait","Jason Elliott started his ‘500 Faces of Hebden Bridge’ project in 2008; it took him two years to complete. It was designed to coincide with the 500-year anniversary in 2010 of the packhorse bridge which spans Hebden Water, and from which Hebden Bridge takes its name.

If you are one of Jason’s ‘500’ we would love to hear from you, tell us a bit about yourself and what you doing now, nearly 10 years on. Simply type your name into the search box to find your photo, then scroll to the bottom of the page and leave your comment, we very much look forward to hearing from you. ","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-09T12:56:50+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/464fe67aab12bd8b48f9d8f2e03b8ad2.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,1
22023,https://penninehorizons.org/items/show/22023,"Martin Keighley - JAE00280","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-10T12:34:38+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/7d4176a3f18b090eaeac14f16ff04dda.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22024,https://penninehorizons.org/items/show/22024,"Derek Bispham - JAE00281","Hebden Bridge 500 faces, Hebden Bridge Mill, Male, Portrait, St George's Square",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T11:52:43+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Hebden Bridge Mill,Male,Portrait,St George's Square",https://penninehorizons.org/files/original/b7b2e6dfb76b1793b5e339c1aa6699bd.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22025,https://penninehorizons.org/items/show/22025,"Phil Warrington - JAE00282","Hebden Bridge 500 faces, Hebden Bridge Mill, Portrait, St George's Square",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T11:56:36+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Hebden Bridge Mill,Portrait,St George's Square",https://penninehorizons.org/files/original/a9c00edeef00ac870bdf1446f8b13d00.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22026,https://penninehorizons.org/items/show/22026,"Richard Holborow - JAE00283","Hebden Bridge 500 faces, Male, Portrait, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St George's Square, Taverns",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T11:56:42+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,St George's Square,Taverns",https://penninehorizons.org/files/original/aeae6aba38c479a539e081ffba6fb65e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22027,https://penninehorizons.org/items/show/22027,"James Elsdon-Baker - JAE00284","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T12:03:19+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/1abd54ec81f191f8d93ae3012de92942.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22028,https://penninehorizons.org/items/show/22028,"Fern Elsdon-Baker - JAE00285","Bridge Gate, Female, Hebden Bridge 500 faces, People, Portrait, Street Names, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T12:03:50+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Female,Hebden Bridge 500 faces,People,Portrait,Street Names,Woman,Women",https://penninehorizons.org/files/original/4dbc57a7d95e3cbc78f7107a65f8d6c1.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22029,https://penninehorizons.org/items/show/22029,"Jack Webber - JAE00286","Hebden Bridge 500 faces, Male, Portrait","Pictured at Hebble End, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T13:07:42+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/9d9e5431b098defa2de651690a29cc0f.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22030,https://penninehorizons.org/items/show/22030,"Liam Gaunt - JAE00287","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T13:19:09+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/37807d3cbdf5863776a272adaf54ad54.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22031,https://penninehorizons.org/items/show/22031,"Ryan Smith - JAE00288","Child, Hebden Bridge 500 faces, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T13:19:43+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Hebden Bridge 500 faces,Portrait",https://penninehorizons.org/files/original/9fc7dfcde65130a3bba1c55728c9987b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22032,https://penninehorizons.org/items/show/22032,"William Sunderland - JAE00289","Hebden Bridge 500 faces, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T13:20:20+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Portrait",https://penninehorizons.org/files/original/8c10a4fbfcf8f5d97feb797c23563c7f.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22033,https://penninehorizons.org/items/show/22033,"George Oliver - JAE00290","Hebden Bridge 500 faces, Portrait","Pictured on the skate board park, Calder Holmes, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T13:21:10+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Portrait",https://penninehorizons.org/files/original/8e2eed91d06c23d5f011c56c0ff5fc88.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22034,https://penninehorizons.org/items/show/22034,"Sash Campbell - JAE00291","Child, Hebden Bridge 500 faces, Male, Portrait","Pictured on Calder Holmes Park, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T13:22:41+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/e62b981bd6055e512bf310c6fc209d09.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22035,https://penninehorizons.org/items/show/22035,"George Howorth - JAE00292","Hebden Bridge 500 faces, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T13:23:23+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Portrait",https://penninehorizons.org/files/original/a04a8393d323ef0c97c4c9e5e4c0e358.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22036,https://penninehorizons.org/items/show/22036,"Mike Wright - JAE00293","Hebden Bridge 500 faces, Portrait","Pictured on the skate board park, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T13:27:10+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Portrait",https://penninehorizons.org/files/original/de38671ef3d843337157a44cb2b8714c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22037,https://penninehorizons.org/items/show/22037,"Joe Richards - JAE00294","Hebden Bridge 500 faces, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T13:29:45+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Portrait",https://penninehorizons.org/files/original/8357b81c173aef48c3bbb0ca247316d9.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22038,https://penninehorizons.org/items/show/22038,"Aaron Sefi - JAE00295","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T14:33:40+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/decd009584809b9dabfc7a907e78b6fd.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22040,https://penninehorizons.org/items/show/22040,"Elim Sefi - JAE00296","Child, Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T14:36:43+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/850ade5f805a7349ce02b023e976c8ab.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22041,https://penninehorizons.org/items/show/22041,"Lila Sefi - JAE00297","Child, Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T14:37:08+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/c282ee25ad0ab4146648eeee4fa04bff.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22042,https://penninehorizons.org/items/show/22042,"Ros Sefi - JAE00298","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T14:37:56+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/c79ad6f3a41639692ce66e170d514a9c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22043,https://penninehorizons.org/items/show/22043,"Carole Martingale - JAE00299","Hebden Bridge 500 faces, Portrait","Pictured at the Antiques Market at the Ground Floor, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T15:06:20+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Portrait",https://penninehorizons.org/files/original/cebad0dff9bb340cc1dbfe848f686e63.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22044,https://penninehorizons.org/items/show/22044,"Lin Unsworth - JAE00300","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women","Pictured at the Antiques Market at the Ground Floor, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T15:10:38+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/a13cd27ef50cf192f057eafc03992d18.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
